﻿Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
XS1720814950,2018-02-02,15:30:00,1,,,,,,,,,
XS1720814950,2018-02-05,09:30:00,1,,,,,,,,,
XS1720814950,2018-02-05,11:30:00,1,,,,,,,,,
XS1720814950,2018-02-05,13:30:00,1,,,,,,,,,
XS1720814950,2018-02-05,15:30:00,1,,,,,,,,,
XS1720814950,2018-02-06,09:30:00,1,,,,,,,,,
XS1720814950,2018-02-06,11:30:00,1,,,,,,,,,
XS1720814950,2018-02-06,13:30:00,1,,,,,,,,,
XS1720814950,2018-02-06,15:30:00,1,,,,,,,,,
XS1720814950,2018-02-07,09:30:00,1,,,,,,,,,
XS1720814950,2018-02-07,11:30:00,1,,,,,,,,,
XS1720814950,2018-02-07,13:30:00,1,,,,,,,,,
XS1720814950,2018-02-07,15:30:00,1,,,,,,,,,
XS1720814950,2018-02-08,09:30:00,1,,,,,,,,,
XS1720814950,2018-02-08,11:30:00,1,,,,,,,,,
XS1720814950,2018-02-08,13:30:00,1,,,,,,,,,
XS1720814950,2018-02-08,15:30:00,1,,,,,,,,,
XS1720814950,2018-02-09,09:30:00,1,,,,,,,,,
XS1720814950,2018-02-09,11:30:00,1,,,,,,,,,
XS1720814950,2018-02-09,13:30:00,1,,,,,,,,,
XS1720814950,2018-02-09,15:30:00,1,,,,,,,,,
XS1720814950,2018-02-12,09:30:00,1,,,,,,,,,
XS1720814950,2018-02-12,11:30:00,1,,,,,,,,,
XS1720814950,2018-02-12,13:30:00,1,,,,,,,,,
XS1720814950,2018-02-12,15:30:00,1,,,,,,,,,
XS1720814950,2018-02-13,09:30:00,1,,,,,,,,,
XS1720814950,2018-02-13,11:30:00,1,,,,,,,,,
XS1720814950,2018-02-13,13:30:00,1,,,,,,,,,
XS1720814950,2018-02-13,15:30:00,1,,,,,,,,,
XS1720814950,2018-02-14,09:30:00,1,,,,,,,,,
XS1720814950,2018-02-14,11:30:00,1,,,,,,,,,
XS1720814950,2018-02-14,13:30:00,1,,,,,,,,,
XS1720814950,2018-02-14,15:30:00,1,,,,,,,,,
XS1720814950,2018-02-15,09:30:00,1,,,,,,,,,
XS1720814950,2018-02-15,11:30:00,1,,,,,,,,,
XS1720814950,2018-02-15,13:30:00,1,,,,,,,,,
XS1720814950,2018-02-15,15:30:00,1,,,,,,,,,
XS1720814950,2018-02-16,09:30:00,1,,,,,,,,,
XS1720814950,2018-02-16,11:30:00,1,,,,,,,,,
XS1720814950,2018-02-16,13:30:00,1,,,,,,,,,
XS1720814950,2018-02-16,15:30:00,1,,,,,,,,,
XS1720814950,2018-02-19,09:30:00,1,,,,,,,,,
XS1720814950,2018-02-19,11:30:00,1,,,,,,,,,
XS1720814950,2018-02-19,13:30:00,1,,,,,,,,,
XS1720814950,2018-02-19,15:30:00,1,,,,,,,,,
XS1720814950,2018-02-20,09:30:00,1,,,,,,,,,
XS1720814950,2018-02-20,11:30:00,1,,,,,,,,,
XS1720814950,2018-02-20,13:30:00,1,,,,,,,,,
XS1720814950,2018-02-20,15:30:00,1,,,,,,,,,
XS1720814950,2018-02-21,09:30:00,1,,,,,,,,,
XS1720814950,2018-02-21,11:30:00,1,,,,,,,,,
XS1720814950,2018-02-21,13:30:00,1,,,,,,,,,
XS1720814950,2018-02-21,15:30:00,1,,,,,,,,,
XS1720814950,2018-02-22,09:30:00,1,,,,,,,,,
XS1720814950,2018-02-22,11:30:00,1,,,,,,,,,
XS1720814950,2018-02-22,13:30:00,1,,,,,,,,,
XS1720814950,2018-02-22,15:30:00,1,,,,,,,,,
XS1720814950,2018-02-23,09:30:00,1,,,,,,,,,
XS1720814950,2018-02-23,11:30:00,1,,,,,,,,,
XS1720814950,2018-02-23,13:30:00,1,,,,,,,,,
XS1720814950,2018-02-23,15:30:00,1,,,,,,,,,
XS1720814950,2018-02-26,09:30:00,1,,,,,,,,,
XS1720814950,2018-02-26,11:30:00,1,,,,,,,,,
XS1720814950,2018-02-26,13:30:00,1,,,,,,,,,
XS1720814950,2018-02-26,15:30:00,1,,,,,,,,,
XS1720814950,2018-02-27,09:30:00,1,,,,,,,,,
XS1720814950,2018-02-27,11:30:00,1,,,,,,,,,
XS1720814950,2018-02-27,13:30:00,1,,,,,,,,,
XS1720814950,2018-02-27,15:30:00,1,,,,,,,,,
XS1720814950,2018-02-28,09:30:00,1,,,,,,,,,
XS1720814950,2018-02-28,11:30:00,1,,,,,,,,,
XS1720814950,2018-02-28,13:30:00,1,,,,,,,,,
XS1720814950,2018-02-28,15:30:00,1,,,,,,,,,
XS1720814950,2018-03-01,09:30:00,1,,,,,,,,,
XS1720814950,2018-03-01,11:30:00,1,,,,,,,,,
XS1720814950,2018-03-01,13:30:00,1,,,,,,,,,
XS1720814950,2018-03-01,15:30:00,1,,,,,,,,,
XS1720814950,2018-03-02,09:30:00,1,,,,,,,,,
XS1720814950,2018-03-02,11:30:00,1,,,,,,,,,
XS1720814950,2018-03-02,13:30:00,1,,,,,,,,,
XS1720814950,2018-03-02,15:30:00,1,,,,,,,,,
XS1720814950,2018-03-05,09:30:00,1,,,,,,,,,
XS1720814950,2018-03-05,11:30:00,1,,,,,,,,,
XS1720814950,2018-03-05,13:30:00,1,,,,,,,,,
XS1720814950,2018-03-05,15:30:00,1,,,,,,,,,
XS1720814950,2018-03-06,09:30:00,1,,,,,,,,,
XS1720814950,2018-03-06,11:30:00,1,,,,,,,,,
XS1720814950,2018-03-06,13:30:00,1,,,,,,,,,
XS1720814950,2018-03-06,15:30:00,1,,,,,,,,,
XS1720814950,2018-03-07,09:30:00,1,,,,,,,,,
XS1720814950,2018-03-07,11:30:00,1,,,,,,,,,
XS1720814950,2018-03-07,13:30:00,1,,,,,,,,,
XS1720814950,2018-03-07,15:30:00,1,,,,,,,,,
XS1720814950,2018-03-08,09:30:00,1,,,,,,,,,
XS1720814950,2018-03-08,11:30:00,1,,,,,,,,,
XS1720814950,2018-03-08,13:30:00,1,,,,,,,,,
XS1720814950,2018-03-08,15:30:00,1,,,,,,,,,
XS1720814950,2018-03-09,09:30:00,1,,,,,,,,,
XS1720814950,2018-03-09,11:30:00,1,,,,,,,,,
XS1720814950,2018-03-09,13:30:00,1,,,,,,,,,
XS1720814950,2018-03-09,15:30:00,1,,,,,,,,,
XS1720814950,2018-03-12,09:30:00,1,,,,,,,,,
XS1720814950,2018-03-12,11:30:00,1,,,,,,,,,
XS1720814950,2018-03-12,13:30:00,1,,,,,,,,,
XS1720814950,2018-03-12,15:30:00,1,,,,,,,,,
XS1720814950,2018-03-13,09:30:00,1,,,,,,,,,
XS1720814950,2018-03-13,11:30:00,1,,,,,,,,,
XS1720814950,2018-03-13,13:30:00,1,,,,,,,,,
XS1720814950,2018-03-13,15:30:00,1,,,,,,,,,
XS1720814950,2018-03-14,09:30:00,1,,,,,,,,,
XS1720814950,2018-03-14,11:30:00,1,,,,,,,,,
XS1720814950,2018-03-14,13:30:00,1,,,,,,,,,
XS1720814950,2018-03-14,15:30:00,1,,,,,,,,,
