﻿Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
EZ5G5CCQLWM1,15/10/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,16/10/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,16/10/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,16/10/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,16/10/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,19/10/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,19/10/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,19/10/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,19/10/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,20/10/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,20/10/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,20/10/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,20/10/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,21/10/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,21/10/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,21/10/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,21/10/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,22/10/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,22/10/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,22/10/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,22/10/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,23/10/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,23/10/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,23/10/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,23/10/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,26/10/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,26/10/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,26/10/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,26/10/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,27/10/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,27/10/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,27/10/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,27/10/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,28/10/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,28/10/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,28/10/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,28/10/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,29/10/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,29/10/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,29/10/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,29/10/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,30/10/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,30/10/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,30/10/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,30/10/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,2/11/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,2/11/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,2/11/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,2/11/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,3/11/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,3/11/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,3/11/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,3/11/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,4/11/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,4/11/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,4/11/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,4/11/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,5/11/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,5/11/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,5/11/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,5/11/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,6/11/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,6/11/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,6/11/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,6/11/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,9/11/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,9/11/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,9/11/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,9/11/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,10/11/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,10/11/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,10/11/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,10/11/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,11/11/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,11/11/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,11/11/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,11/11/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,12/11/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,12/11/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,12/11/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,12/11/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,13/11/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,13/11/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,13/11/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,13/11/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,16/11/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,16/11/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,16/11/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,16/11/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,17/11/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,17/11/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,17/11/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,17/11/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,18/11/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,18/11/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,18/11/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,18/11/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,19/11/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,19/11/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,19/11/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,19/11/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,20/11/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,20/11/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,20/11/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,20/11/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,23/11/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,23/11/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,23/11/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,23/11/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,24/11/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,24/11/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,24/11/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,24/11/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,25/11/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,25/11/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,25/11/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,25/11/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,26/11/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,26/11/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,26/11/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,26/11/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,27/11/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,27/11/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,27/11/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,27/11/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,30/11/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,30/11/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,30/11/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,30/11/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,1/12/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,1/12/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,1/12/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,1/12/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,2/12/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,2/12/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,2/12/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,2/12/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,3/12/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,3/12/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,3/12/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,3/12/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,4/12/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,4/12/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,4/12/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,4/12/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,7/12/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,7/12/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,7/12/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,7/12/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,8/12/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,8/12/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,8/12/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,8/12/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,9/12/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,9/12/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,9/12/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,9/12/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,10/12/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,10/12/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,10/12/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,10/12/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,11/12/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,11/12/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,11/12/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,11/12/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,14/12/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,14/12/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,14/12/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,14/12/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,15/12/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,15/12/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,15/12/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,15/12/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,16/12/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,16/12/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,16/12/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,16/12/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,17/12/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,17/12/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,17/12/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,17/12/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,18/12/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,18/12/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,18/12/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,18/12/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,21/12/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,21/12/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,21/12/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,21/12/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,22/12/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,22/12/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,22/12/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,22/12/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,23/12/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,23/12/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,23/12/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,23/12/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,24/12/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,24/12/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,24/12/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,24/12/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,25/12/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,25/12/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,25/12/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,25/12/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,28/12/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,28/12/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,28/12/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,28/12/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,29/12/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,29/12/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,29/12/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,29/12/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,30/12/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,30/12/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,30/12/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,30/12/2020,15:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,31/12/2020,9:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,31/12/2020,11:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,31/12/2020,13:30:00,1,,,,,,,,,
EZ5G5CCQLWM1,31/12/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,1/10/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,1/10/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,1/10/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,1/10/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,2/10/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,2/10/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,2/10/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,2/10/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,5/10/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,5/10/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,5/10/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,5/10/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,6/10/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,6/10/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,6/10/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,6/10/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,7/10/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,7/10/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,7/10/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,7/10/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,8/10/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,8/10/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,8/10/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,8/10/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,9/10/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,9/10/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,9/10/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,9/10/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,12/10/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,12/10/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,12/10/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,12/10/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,13/10/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,13/10/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,13/10/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,13/10/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,14/10/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,14/10/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,14/10/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,14/10/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,15/10/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,15/10/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,15/10/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,15/10/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,16/10/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,16/10/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,16/10/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,16/10/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,19/10/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,19/10/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,19/10/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,19/10/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,20/10/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,20/10/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,20/10/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,20/10/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,21/10/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,21/10/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,21/10/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,21/10/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,22/10/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,22/10/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,22/10/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,22/10/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,23/10/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,23/10/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,23/10/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,23/10/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,26/10/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,26/10/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,26/10/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,26/10/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,27/10/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,27/10/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,27/10/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,27/10/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,28/10/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,28/10/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,28/10/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,28/10/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,29/10/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,29/10/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,29/10/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,29/10/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,30/10/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,30/10/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,30/10/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,30/10/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,2/11/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,2/11/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,2/11/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,2/11/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,3/11/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,3/11/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,3/11/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,3/11/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,4/11/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,4/11/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,4/11/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,4/11/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,5/11/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,5/11/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,5/11/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,5/11/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,6/11/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,6/11/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,6/11/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,6/11/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,9/11/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,9/11/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,9/11/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,9/11/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,10/11/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,10/11/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,10/11/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,10/11/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,11/11/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,11/11/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,11/11/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,11/11/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,12/11/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,12/11/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,12/11/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,12/11/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,13/11/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,13/11/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,13/11/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,13/11/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,16/11/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,16/11/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,16/11/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,16/11/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,17/11/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,17/11/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,17/11/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,17/11/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,18/11/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,18/11/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,18/11/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,18/11/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,19/11/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,19/11/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,19/11/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,19/11/2020,15:30:00,1,,,,,,,,,
EZ5GKSH10FC3,20/11/2020,9:30:00,1,,,,,,,,,
EZ5GKSH10FC3,20/11/2020,11:30:00,1,,,,,,,,,
EZ5GKSH10FC3,20/11/2020,13:30:00,1,,,,,,,,,
EZ5GKSH10FC3,20/11/2020,15:30:00,1,,,,,,,,,
