﻿Venue_Name,Venue_Identifier,Country_of_Competent_Authority,Market_Segment_Name,Market_Segment_Identifier,Date_of_the_trading_day,Nature_of_Outages,Number_of_Outages,Average_Duration_of_Outages,Nature_of_Scheduled_Auction,Number_of_Scheduled_Auction,Average_Duration_of_Scheduled_Auction,Number_of_Failed_Transactions,Value_of_Failed_Transactions
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,1/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,5/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,6/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,7/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,8/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,9/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,12/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,13/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,14/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,15/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,16/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,19/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,20/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,21/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,22/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,23/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,26/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,27/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,28/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,29/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,30/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,3/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,4/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,5/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,6/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,9/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,10/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,11/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,12/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,13/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,16/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,17/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,18/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,19/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,20/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,23/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,24/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,25/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,26/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,27/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,30/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,1/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,3/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,4/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,7/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,8/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,9/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,10/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,11/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,14/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,15/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,16/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,17/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,18/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,21/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,22/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,23/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,24/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,25/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,28/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,29/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,30/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,31/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
