﻿Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
XS1720936043,2019-12-24,15:30:00,1,,,,,,,,,
XS1720936043,2019-12-25,09:30:00,1,,,,,,,,,
XS1720936043,2019-12-25,11:30:00,1,,,,,,,,,
XS1720936043,2019-12-25,13:30:00,1,,,,,,,,,
XS1720936043,2019-12-25,15:30:00,1,,,,,,,,,
XS1720936043,2019-12-26,09:30:00,1,,,,,,,,,
XS1720936043,2019-12-26,11:30:00,1,,,,,,,,,
XS1720936043,2019-12-26,13:30:00,1,,,,,,,,,
XS1720936043,2019-12-26,15:30:00,1,,,,,,,,,
XS1720936043,2019-12-27,09:30:00,1,,,,,,,,,
XS1720936043,2019-12-27,11:30:00,1,,,,,,,,,
XS1720936043,2019-12-27,13:30:00,1,,,,,,,,,
XS1720936043,2019-12-27,15:30:00,1,,,,,,,,,
XS1720936043,2019-12-30,09:30:00,1,,,,,,,,,
XS1720936043,2019-12-30,11:30:00,1,,,,,,,,,
XS1720936043,2019-12-30,13:30:00,1,,,,,,,,,
XS1720936043,2019-12-30,15:30:00,1,,,,,,,,,
XS1720936043,2019-12-31,09:30:00,1,,,,,,,,,
XS1720936043,2019-12-31,11:30:00,1,,,,,,,,,
XS1720936043,2019-12-31,13:30:00,1,,,,,,,,,
XS1720936043,2019-12-31,15:30:00,1,,,,,,,,,
XS1757824864,2019-10-01,09:30:00,1,,,,,,,,,
XS1757824864,2019-10-01,11:30:00,1,,,,,,,,,
XS1757824864,2019-10-01,13:30:00,1,,,,,,,,,
XS1757824864,2019-10-01,15:30:00,1,,,,,,,,,
XS1757824864,2019-10-02,09:30:00,1,,,,,,,,,
XS1757824864,2019-10-02,11:30:00,1,,,,,,,,,
XS1757824864,2019-10-02,13:30:00,1,,,,,,,,,
XS1757824864,2019-10-02,15:30:00,1,,,,,,,,,
XS1757824864,2019-10-03,09:30:00,1,,,,,,,,,
XS1757824864,2019-10-03,11:30:00,1,,,,,,,,,
