﻿Venue_Name,Venue_Identifier,Country_of_Competent_Authority,Market_Segment_Name,Market_Segment_Identifier,Date_of_the_trading_day,Nature_of_Outages,Number_of_Outages,Average_Duration_of_Outages,Nature_of_Scheduled_Auction,Number_of_Scheduled_Auction,Average_Duration_of_Scheduled_Auction,Number_of_Failed_Transactions,Value_of_Failed_Transactions
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-09-03,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-09-04,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-09-05,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-09-06,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-09-07,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-09-10,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-09-11,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-09-12,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-09-13,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-09-14,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-09-17,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-09-18,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-09-19,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-09-20,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-09-21,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-09-24,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-09-25,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-09-26,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-09-27,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-09-28,N/A,0,0,N/A,N/A,N/A,0,0%
