﻿Venue_Name,Venue_Identifier,Country_of_Competent_Authority,Market_Segment_Name,Market_Segment_Identifier,Date_of_the_trading_day,Nature_of_Outages,Number_of_Outages,Average_Duration_of_Outages,Nature_of_Scheduled_Auction,Number_of_Scheduled_Auction,Average_Duration_of_Scheduled_Auction,Number_of_Failed_Transactions,Value_of_Failed_Transactions
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-07-01,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-07-02,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-07-03,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-07-04,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-07-05,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-07-08,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-07-09,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-07-10,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-07-11,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-07-12,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-07-15,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-07-16,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-07-17,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-07-18,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-07-19,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-07-22,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-07-23,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-07-24,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-07-25,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-07-26,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-07-29,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-07-30,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-07-31,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-08-01,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-08-02,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-08-05,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-08-06,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-08-07,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-08-08,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-08-09,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-08-12,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-08-13,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-08-14,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-08-15,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-08-16,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-08-19,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-08-20,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-08-21,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-08-22,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-08-23,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-08-26,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-08-27,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-08-28,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-08-29,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-08-30,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-09-02,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-09-03,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-09-04,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-09-05,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-09-06,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-09-09,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-09-10,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-09-11,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-09-12,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-09-13,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-09-16,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-09-17,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-09-18,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-09-19,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-09-20,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-09-23,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-09-24,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-09-25,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-09-26,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-09-27,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-09-30,N/A,0,0,N/A,N/A,N/A,0,0%
