﻿Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
IRS                   NZ FDBM S/Q,16/10/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,16/10/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,16/10/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,16/10/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,19/10/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,19/10/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,19/10/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,19/10/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,20/10/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,20/10/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,20/10/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,20/10/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,21/10/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,21/10/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,21/10/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,21/10/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,22/10/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,22/10/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,22/10/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,22/10/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,23/10/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,23/10/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,23/10/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,23/10/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,26/10/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,26/10/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,26/10/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,26/10/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,27/10/2020,9:30:00,1,,,0.5267,2020-10-27T10:00:14.000Z,1.64E+07,Other,N/A,VOICE,N/A
IRS                   NZ FDBM S/Q,27/10/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,27/10/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,27/10/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,28/10/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,28/10/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,28/10/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,28/10/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,29/10/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,29/10/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,29/10/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,29/10/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,30/10/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,30/10/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,30/10/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,30/10/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,16/11/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,16/11/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,17/11/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,17/11/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,17/11/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,17/11/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,18/11/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,18/11/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,18/11/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,18/11/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,19/11/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,19/11/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,19/11/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,19/11/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,20/11/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,20/11/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,20/11/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,20/11/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,23/11/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,23/11/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,23/11/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,23/11/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,24/11/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,24/11/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,24/11/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,24/11/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,25/11/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,25/11/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,25/11/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,25/11/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,26/11/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,26/11/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,26/11/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,26/11/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,27/11/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,27/11/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,27/11/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,27/11/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,30/11/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,30/11/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,30/11/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,30/11/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,1/12/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,1/12/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,1/12/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,1/12/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,2/12/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,2/12/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,2/12/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,2/12/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,3/12/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,3/12/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,3/12/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,3/12/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,4/12/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,4/12/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,4/12/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,4/12/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,7/12/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,7/12/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,7/12/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,7/12/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,8/12/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,8/12/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,8/12/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,8/12/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,9/12/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,9/12/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,9/12/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,9/12/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,10/12/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,10/12/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,10/12/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,10/12/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,11/12/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,11/12/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,11/12/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,11/12/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,14/12/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,14/12/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,14/12/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,14/12/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,15/12/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,15/12/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,15/12/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,15/12/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,16/12/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,1/10/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,1/10/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,1/10/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,1/10/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,2/10/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,2/10/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,2/10/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,2/10/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,5/10/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,5/10/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,5/10/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,5/10/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,6/10/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,6/10/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,6/10/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,6/10/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,7/10/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,7/10/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,7/10/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,7/10/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,8/10/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,8/10/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,8/10/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,8/10/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,9/10/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,9/10/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,9/10/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,9/10/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,12/10/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,12/10/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,12/10/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,12/10/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,13/10/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,13/10/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,13/10/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,13/10/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,14/10/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,14/10/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,14/10/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,14/10/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,15/10/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,15/10/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,15/10/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,15/10/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,2/11/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,2/11/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,2/11/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,2/11/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,3/11/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,3/11/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,3/11/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,3/11/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,4/11/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,4/11/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,4/11/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,4/11/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,5/11/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,5/11/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,5/11/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,5/11/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,6/11/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,6/11/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,6/11/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,6/11/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,9/11/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,9/11/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,9/11/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,9/11/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,10/11/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,10/11/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,10/11/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,10/11/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,11/11/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,11/11/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,11/11/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,11/11/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,12/11/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,12/11/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,12/11/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,12/11/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,13/11/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,13/11/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,13/11/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,13/11/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,16/11/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,16/11/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,16/12/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,16/12/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,16/12/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,17/12/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,17/12/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,17/12/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,17/12/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,18/12/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,18/12/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,18/12/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,18/12/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,21/12/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,21/12/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,21/12/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,21/12/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,22/12/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,22/12/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,22/12/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,22/12/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,23/12/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,23/12/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,23/12/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,23/12/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,24/12/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,24/12/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,24/12/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,24/12/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,25/12/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,25/12/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,25/12/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,25/12/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,28/12/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,28/12/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,28/12/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,28/12/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,29/12/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,29/12/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,29/12/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,29/12/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,30/12/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,30/12/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,30/12/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,30/12/2020,15:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,31/12/2020,9:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,31/12/2020,11:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,31/12/2020,13:30:00,1,,,,,,,,,
IRS                   NZ FDBM S/Q,31/12/2020,15:30:00,1,,,,,,,,,
