﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZ1XH23GYFM5,2019-05-15,,,,
EZ1XH23GYFM5,2019-05-16,,,,
EZ1XH23GYFM5,2019-05-17,,,,
EZ1XH23GYFM5,2019-05-20,,,,
EZ1XH23GYFM5,2019-05-21,,,,
EZ1XH23GYFM5,2019-05-22,,,,
EZ1XH23GYFM5,2019-05-23,,,,
EZ1XH23GYFM5,2019-05-24,,,,
EZ1XH23GYFM5,2019-05-27,,,,
EZ1XH23GYFM5,2019-05-28,,,,
EZ1XH23GYFM5,2019-05-29,,,,
EZ1XH23GYFM5,2019-05-30,,,,
EZ1XH23GYFM5,2019-05-31,,,,
EZ1XH23GYFM5,2019-06-03,,,,
EZ1XH23GYFM5,2019-06-04,,,,
EZ1XH23GYFM5,2019-06-05,,,,
EZ1XH23GYFM5,2019-06-06,,,,
EZ1XH23GYFM5,2019-06-07,,,,
EZ1XH23GYFM5,2019-06-10,,,,
EZ1XH23GYFM5,2019-06-11,,,,
EZ1XH23GYFM5,2019-06-12,,,,
EZ1XH23GYFM5,2019-06-13,,,,
EZ1XH23GYFM5,2019-06-14,,,,
EZ1XH23GYFM5,2019-06-17,,,,
EZ1XH23GYFM5,2019-06-18,,,,
EZ1XH23GYFM5,2019-06-19,,,,
EZ1XH23GYFM5,2019-06-20,,,,
EZ1XH23GYFM5,2019-06-21,,,,
EZ1XH23GYFM5,2019-06-24,,,,
EZ1XH23GYFM5,2019-06-25,,,,
EZ1XH23GYFM5,2019-06-26,,,,
EZ1XH23GYFM5,2019-06-27,,,,
EZ1XH23GYFM5,2019-06-28,,,,
EZ1XH23GYFM5,2019-04-01,,,,
EZ1XH23GYFM5,2019-04-02,,,,
EZ1XH23GYFM5,2019-04-03,,,,
EZ1XH23GYFM5,2019-04-04,,,,
EZ1XH23GYFM5,2019-04-05,,,,
EZ1XH23GYFM5,2019-04-08,,,,
EZ1XH23GYFM5,2019-04-09,,,,
EZ1XH23GYFM5,2019-04-10,,,,
EZ1XH23GYFM5,2019-04-11,,,,
EZ1XH23GYFM5,2019-04-12,,,,
EZ1XH23GYFM5,2019-04-15,,,,
EZ1XH23GYFM5,2019-04-16,,,,
EZ1XH23GYFM5,2019-04-17,,,,
EZ1XH23GYFM5,2019-04-18,,,,
EZ1XH23GYFM5,2019-04-19,,,,
EZ1XH23GYFM5,2019-04-22,,,,
EZ1XH23GYFM5,2019-04-23,,,,
EZ1XH23GYFM5,2019-04-24,,,,
EZ1XH23GYFM5,2019-04-25,,,,
EZ1XH23GYFM5,2019-04-26,,,,
EZ1XH23GYFM5,2019-04-29,,,,
EZ1XH23GYFM5,2019-04-30,,,,
EZ1XH23GYFM5,2019-05-01,,,,
EZ1XH23GYFM5,2019-05-02,1.3049039,1.304904,,
EZ1XH23GYFM5,2019-05-03,,,,
EZ1XH23GYFM5,2019-05-06,,,,
EZ1XH23GYFM5,2019-05-07,,,,
EZ1XH23GYFM5,2019-05-08,,,,
EZ1XH23GYFM5,2019-05-09,,,,
EZ1XH23GYFM5,2019-05-10,1.30278505,1.30229,1.305404,1.29989
EZ1XH23GYFM5,2019-05-13,,,,
EZ1XH23GYFM5,2019-05-14,,,,
EZ9MLJ479M59,2019-05-15,,,,
EZ9MLJ479M59,2019-05-16,0.6929093333333334,0.692438,0.694448,0.69199
EZ9MLJ479M59,2019-05-17,,,,
EZ9MLJ479M59,2019-05-20,,,,
EZ9MLJ479M59,2019-05-21,,,,
EZ9MLJ479M59,2019-05-22,,,,
EZ9MLJ479M59,2019-05-23,,,,
EZ9MLJ479M59,2019-05-24,,,,
EZ9MLJ479M59,2019-05-27,,,,
EZ9MLJ479M59,2019-05-28,,,,
EZ9MLJ479M59,2019-05-29,,,,
EZ9MLJ479M59,2019-05-30,,,,
EZ9MLJ479M59,2019-05-31,,,,
EZ9MLJ479M59,2019-06-03,,,,
EZ9MLJ479M59,2019-06-04,,,,
EZ9MLJ479M59,2019-06-05,,,,
EZ9MLJ479M59,2019-06-06,,,,
EZ9MLJ479M59,2019-06-07,,,,
EZ9MLJ479M59,2019-06-10,,,,
EZ9MLJ479M59,2019-06-11,,,,
EZ9MLJ479M59,2019-06-12,,,,
EZ9MLJ479M59,2019-06-13,,,,
EZ9MLJ479M59,2019-06-14,,,,
EZ9MLJ479M59,2019-06-17,,,,
EZ9MLJ479M59,2019-06-18,,,,
EZ9MLJ479M59,2019-06-19,,,,
EZ9MLJ479M59,2019-06-20,,,,
EZ9MLJ479M59,2019-06-21,,,,
EZ9MLJ479M59,2019-06-24,,,,
EZ9MLJ479M59,2019-06-25,,,,
EZ9MLJ479M59,2019-06-26,,,,
EZ9MLJ479M59,2019-06-27,,,,
EZ9MLJ479M59,2019-06-28,,,,
EZ9MLJ479M59,2019-04-01,,,,
EZ9MLJ479M59,2019-04-02,,,,
EZ9MLJ479M59,2019-04-03,,,,
EZ9MLJ479M59,2019-04-04,,,,
EZ9MLJ479M59,2019-04-05,,,,
EZ9MLJ479M59,2019-04-08,,,,
EZ9MLJ479M59,2019-04-09,,,,
EZ9MLJ479M59,2019-04-10,,,,
EZ9MLJ479M59,2019-04-11,,,,
EZ9MLJ479M59,2019-04-12,,,,
EZ9MLJ479M59,2019-04-15,,,,
EZ9MLJ479M59,2019-04-16,,,,
EZ9MLJ479M59,2019-04-17,,,,
EZ9MLJ479M59,2019-04-18,,,,
EZ9MLJ479M59,2019-04-19,,,,
EZ9MLJ479M59,2019-04-22,,,,
EZ9MLJ479M59,2019-04-23,,,,
EZ9MLJ479M59,2019-04-24,,,,
EZ9MLJ479M59,2019-04-25,,,,
EZ9MLJ479M59,2019-04-26,,,,
EZ9MLJ479M59,2019-04-29,,,,
EZ9MLJ479M59,2019-04-30,,,,
EZ9MLJ479M59,2019-05-01,,,,
EZ9MLJ479M59,2019-05-02,,,,
EZ9MLJ479M59,2019-05-03,,,,
EZ9MLJ479M59,2019-05-06,,,,
EZ9MLJ479M59,2019-05-07,,,,
EZ9MLJ479M59,2019-05-08,,,,
EZ9MLJ479M59,2019-05-09,,,,
EZ9MLJ479M59,2019-05-10,,,,
EZ9MLJ479M59,2019-05-13,,,,
EZ9MLJ479M59,2019-05-14,,,,
EZ4VW51HWFJ1,2019-05-15,1.0061235,1.006124,,
EZ4VW51HWFJ1,2019-05-16,,,,
EZ4VW51HWFJ1,2019-05-17,,,,
EZ4VW51HWFJ1,2019-05-20,,,,
EZ4VW51HWFJ1,2019-05-21,,,,
EZ4VW51HWFJ1,2019-05-22,1.0077795,1.007621,1.0081665,1.0070565
EZ4VW51HWFJ1,2019-05-23,1.00885965,1.008855,,
EZ4VW51HWFJ1,2019-05-24,,,,
EZ4VW51HWFJ1,2019-05-27,,,,
EZ4VW51HWFJ1,2019-05-28,,,,
EZ4VW51HWFJ1,2019-05-29,,,,
EZ4VW51HWFJ1,2019-05-30,,,,
EZ4VW51HWFJ1,2019-05-31,,,,
EZ4VW51HWFJ1,2019-06-03,,,,
EZ4VW51HWFJ1,2019-06-04,,,,
EZ4VW51HWFJ1,2019-06-05,,,,
EZ4VW51HWFJ1,2019-06-06,,,,
EZ4VW51HWFJ1,2019-06-07,,,,
EZ4VW51HWFJ1,2019-06-10,,,,
EZ4VW51HWFJ1,2019-06-11,,,,
EZ4VW51HWFJ1,2019-06-12,,,,
EZ4VW51HWFJ1,2019-06-13,,,,
EZ4VW51HWFJ1,2019-06-14,,,,
EZ4VW51HWFJ1,2019-06-17,,,,
EZ4VW51HWFJ1,2019-06-18,,,,
EZ4VW51HWFJ1,2019-06-19,,,,
EZ4VW51HWFJ1,2019-06-20,,,,
EZ4VW51HWFJ1,2019-06-21,,,,
EZ4VW51HWFJ1,2019-06-24,,,,
EZ4VW51HWFJ1,2019-06-25,,,,
EZ4VW51HWFJ1,2019-06-26,,,,
EZ4VW51HWFJ1,2019-06-27,,,,
EZ4VW51HWFJ1,2019-06-28,,,,
EZ4VW51HWFJ1,2019-04-01,,,,
EZ4VW51HWFJ1,2019-04-02,,,,
EZ4VW51HWFJ1,2019-04-03,,,,
EZ4VW51HWFJ1,2019-04-04,,,,
EZ4VW51HWFJ1,2019-04-05,,,,
EZ4VW51HWFJ1,2019-04-08,,,,
EZ4VW51HWFJ1,2019-04-09,,,,
EZ4VW51HWFJ1,2019-04-10,,,,
EZ4VW51HWFJ1,2019-04-11,,,,
EZ4VW51HWFJ1,2019-04-12,,,,
EZ4VW51HWFJ1,2019-04-15,,,,
EZ4VW51HWFJ1,2019-04-16,,,,
EZ4VW51HWFJ1,2019-04-17,,,,
EZ4VW51HWFJ1,2019-04-18,,,,
EZ4VW51HWFJ1,2019-04-19,,,,
EZ4VW51HWFJ1,2019-04-22,,,,
EZ4VW51HWFJ1,2019-04-23,,,,
EZ4VW51HWFJ1,2019-04-24,,,,
EZ4VW51HWFJ1,2019-04-25,,,,
EZ4VW51HWFJ1,2019-04-26,,,,
EZ4VW51HWFJ1,2019-04-29,,,,
EZ4VW51HWFJ1,2019-04-30,,,,
EZ4VW51HWFJ1,2019-05-01,,,,
EZ4VW51HWFJ1,2019-05-02,,,,
EZ4VW51HWFJ1,2019-05-03,,,,
EZ4VW51HWFJ1,2019-05-06,,,,
EZ4VW51HWFJ1,2019-05-07,,,,
EZ4VW51HWFJ1,2019-05-08,,,,
EZ4VW51HWFJ1,2019-05-09,,,,
EZ4VW51HWFJ1,2019-05-10,,,,
EZ4VW51HWFJ1,2019-05-13,,,,
EZ4VW51HWFJ1,2019-05-14,,,,
EZ50T5ZGX2H8,2019-05-15,,,,
EZ50T5ZGX2H8,2019-05-16,,,,
EZ50T5ZGX2H8,2019-05-17,,,,
EZ50T5ZGX2H8,2019-05-20,,,,
EZ50T5ZGX2H8,2019-05-21,,,,
EZ50T5ZGX2H8,2019-05-22,,,,
EZ50T5ZGX2H8,2019-05-23,,,,
EZ50T5ZGX2H8,2019-05-24,,,,
EZ50T5ZGX2H8,2019-05-27,,,,
EZ50T5ZGX2H8,2019-05-28,,,,
EZ50T5ZGX2H8,2019-05-29,,,,
EZ50T5ZGX2H8,2019-05-30,,,,
EZ50T5ZGX2H8,2019-05-31,,,,
EZ50T5ZGX2H8,2019-06-03,,,,
EZ50T5ZGX2H8,2019-06-04,,,,
EZ50T5ZGX2H8,2019-06-05,1.1292752,1.129275,,
EZ50T5ZGX2H8,2019-06-06,1.125047,1.125047,,
EZ50T5ZGX2H8,2019-06-07,,,,
EZ50T5ZGX2H8,2019-06-10,,,,
EZ50T5ZGX2H8,2019-06-11,,,,
EZ50T5ZGX2H8,2019-06-12,,,,
EZ50T5ZGX2H8,2019-06-13,,,,
EZ50T5ZGX2H8,2019-06-14,,,,
EZ50T5ZGX2H8,2019-06-17,,,,
EZ50T5ZGX2H8,2019-06-18,1.119919,1.119919,,
EZ50T5ZGX2H8,2019-06-19,,,,
EZ50T5ZGX2H8,2019-06-20,,,,
EZ50T5ZGX2H8,2019-06-21,,,,
EZ50T5ZGX2H8,2019-06-24,,,,
EZ50T5ZGX2H8,2019-06-25,,,,
EZ50T5ZGX2H8,2019-06-26,1.1369333333333334,1.137172,1.1383,1.1353
EZ50T5ZGX2H8,2019-06-27,,,,
EZ50T5ZGX2H8,2019-06-28,,,,
EZ50T5ZGX2H8,2019-04-01,,,,
EZ50T5ZGX2H8,2019-04-02,,,,
EZ50T5ZGX2H8,2019-04-03,,,,
EZ50T5ZGX2H8,2019-04-04,,,,
EZ50T5ZGX2H8,2019-04-05,,,,
EZ50T5ZGX2H8,2019-04-08,,,,
EZ50T5ZGX2H8,2019-04-09,,,,
EZ50T5ZGX2H8,2019-04-10,,,,
EZ50T5ZGX2H8,2019-04-11,,,,
EZ50T5ZGX2H8,2019-04-12,,,,
EZ50T5ZGX2H8,2019-04-15,,,,
EZ50T5ZGX2H8,2019-04-16,,,,
EZ50T5ZGX2H8,2019-04-17,,,,
EZ50T5ZGX2H8,2019-04-18,,,,
EZ50T5ZGX2H8,2019-04-19,,,,
EZ50T5ZGX2H8,2019-04-22,,,,
EZ50T5ZGX2H8,2019-04-23,,,,
EZ50T5ZGX2H8,2019-04-24,,,,
EZ50T5ZGX2H8,2019-04-25,,,,
EZ50T5ZGX2H8,2019-04-26,,,,
EZ50T5ZGX2H8,2019-04-29,,,,
EZ50T5ZGX2H8,2019-04-30,,,,
EZ50T5ZGX2H8,2019-05-01,,,,
EZ50T5ZGX2H8,2019-05-02,,,,
EZ50T5ZGX2H8,2019-05-03,,,,
EZ50T5ZGX2H8,2019-05-06,,,,
EZ50T5ZGX2H8,2019-05-07,,,,
EZ50T5ZGX2H8,2019-05-08,,,,
EZ50T5ZGX2H8,2019-05-09,,,,
EZ50T5ZGX2H8,2019-05-10,,,,
EZ50T5ZGX2H8,2019-05-13,,,,
EZ50T5ZGX2H8,2019-05-14,,,,
EZ7HBB3L5WX1,2019-05-15,,,,
EZ7HBB3L5WX1,2019-05-16,,,,
EZ7HBB3L5WX1,2019-05-17,,,,
EZ7HBB3L5WX1,2019-05-20,,,,
EZ7HBB3L5WX1,2019-05-21,,,,
EZ7HBB3L5WX1,2019-05-22,,,,
EZ7HBB3L5WX1,2019-05-23,,,,
EZ7HBB3L5WX1,2019-05-24,,,,
EZ7HBB3L5WX1,2019-05-27,,,,
EZ7HBB3L5WX1,2019-05-28,,,,
EZ7HBB3L5WX1,2019-05-29,,,,
EZ7HBB3L5WX1,2019-05-30,,,,
EZ7HBB3L5WX1,2019-05-31,,,,
EZ7HBB3L5WX1,2019-06-03,,,,
EZ7HBB3L5WX1,2019-06-04,,,,
EZ7HBB3L5WX1,2019-06-05,,,,
EZ7HBB3L5WX1,2019-06-06,,,,
EZ7HBB3L5WX1,2019-06-07,,,,
EZ7HBB3L5WX1,2019-06-10,,,,
EZ7HBB3L5WX1,2019-06-11,,,,
EZ7HBB3L5WX1,2019-06-12,,,,
EZ7HBB3L5WX1,2019-06-13,,,,
EZ7HBB3L5WX1,2019-06-14,,,,
EZ7HBB3L5WX1,2019-06-17,,,,
EZ7HBB3L5WX1,2019-06-18,,,,
EZ7HBB3L5WX1,2019-06-19,,,,
EZ7HBB3L5WX1,2019-06-20,,,,
EZ7HBB3L5WX1,2019-06-21,,,,
EZ7HBB3L5WX1,2019-06-24,,,,
EZ7HBB3L5WX1,2019-06-25,,,,
EZ7HBB3L5WX1,2019-06-26,,,,
EZ7HBB3L5WX1,2019-06-27,,,,
EZ7HBB3L5WX1,2019-06-28,,,,
EZ7HBB3L5WX1,2019-04-01,,,,
EZ7HBB3L5WX1,2019-04-02,,,,
EZ7HBB3L5WX1,2019-04-03,,,,
EZ7HBB3L5WX1,2019-04-04,,,,
EZ7HBB3L5WX1,2019-04-05,,,,
EZ7HBB3L5WX1,2019-04-08,,,,
EZ7HBB3L5WX1,2019-04-09,,,,
EZ7HBB3L5WX1,2019-04-10,,,,
EZ7HBB3L5WX1,2019-04-11,,,,
EZ7HBB3L5WX1,2019-04-12,,,,
EZ7HBB3L5WX1,2019-04-15,,,,
EZ7HBB3L5WX1,2019-04-16,,,,
EZ7HBB3L5WX1,2019-04-17,,,,
EZ7HBB3L5WX1,2019-04-18,,,,
EZ7HBB3L5WX1,2019-04-19,,,,
EZ7HBB3L5WX1,2019-04-22,,,,
EZ7HBB3L5WX1,2019-04-23,,,,
EZ7HBB3L5WX1,2019-04-24,,,,
EZ7HBB3L5WX1,2019-04-25,,,,
EZ7HBB3L5WX1,2019-04-26,,,,
EZ7HBB3L5WX1,2019-04-29,,,,
EZ7HBB3L5WX1,2019-04-30,,,,
EZ7HBB3L5WX1,2019-05-01,,,,
EZ7HBB3L5WX1,2019-05-02,,,,
EZ7HBB3L5WX1,2019-05-03,,,,
EZ7HBB3L5WX1,2019-05-06,,,,
EZ7HBB3L5WX1,2019-05-07,,,,
EZ7HBB3L5WX1,2019-05-08,,,,
EZ7HBB3L5WX1,2019-05-09,,,,
EZ7HBB3L5WX1,2019-05-10,,,,
EZ7HBB3L5WX1,2019-05-13,,,,
EZ7HBB3L5WX1,2019-05-14,,,,
EZ21Z7VHHSQ1,2019-05-15,,,,
EZ21Z7VHHSQ1,2019-05-16,,,,
EZ21Z7VHHSQ1,2019-05-17,,,,
EZ21Z7VHHSQ1,2019-05-20,,,,
EZ21Z7VHHSQ1,2019-05-21,,,,
EZ21Z7VHHSQ1,2019-05-22,,,,
EZ21Z7VHHSQ1,2019-05-23,,,,
EZ21Z7VHHSQ1,2019-05-24,,,,
EZ21Z7VHHSQ1,2019-05-27,,,,
EZ21Z7VHHSQ1,2019-05-28,,,,
EZ21Z7VHHSQ1,2019-05-29,,,,
EZ21Z7VHHSQ1,2019-05-30,,,,
EZ21Z7VHHSQ1,2019-05-31,,,,
EZ21Z7VHHSQ1,2019-06-03,,,,
EZ21Z7VHHSQ1,2019-06-04,,,,
EZ21Z7VHHSQ1,2019-06-05,,,,
EZ21Z7VHHSQ1,2019-06-06,,,,
EZ21Z7VHHSQ1,2019-06-07,,,,
EZ21Z7VHHSQ1,2019-06-10,,,,
EZ21Z7VHHSQ1,2019-06-11,,,,
EZ21Z7VHHSQ1,2019-06-12,,,,
EZ21Z7VHHSQ1,2019-06-13,,,,
EZ21Z7VHHSQ1,2019-06-14,,,,
EZ21Z7VHHSQ1,2019-06-17,,,,
EZ21Z7VHHSQ1,2019-06-18,,,,
EZ21Z7VHHSQ1,2019-06-19,,,,
EZ21Z7VHHSQ1,2019-06-20,,,,
EZ21Z7VHHSQ1,2019-06-21,,,,
EZ21Z7VHHSQ1,2019-06-24,,,,
EZ21Z7VHHSQ1,2019-06-25,,,,
EZ21Z7VHHSQ1,2019-06-26,,,,
EZ21Z7VHHSQ1,2019-06-27,,,,
EZ21Z7VHHSQ1,2019-06-28,,,,
EZ21Z7VHHSQ1,2019-04-01,,,,
EZ21Z7VHHSQ1,2019-04-02,,,,
EZ21Z7VHHSQ1,2019-04-03,,,,
EZ21Z7VHHSQ1,2019-04-04,,,,
EZ21Z7VHHSQ1,2019-04-05,,,,
EZ21Z7VHHSQ1,2019-04-08,,,,
EZ21Z7VHHSQ1,2019-04-09,,,,
EZ21Z7VHHSQ1,2019-04-10,,,,
EZ21Z7VHHSQ1,2019-04-11,,,,
EZ21Z7VHHSQ1,2019-04-12,,,,
EZ21Z7VHHSQ1,2019-04-15,,,,
EZ21Z7VHHSQ1,2019-04-16,,,,
EZ21Z7VHHSQ1,2019-04-17,,,,
EZ21Z7VHHSQ1,2019-04-18,,,,
EZ21Z7VHHSQ1,2019-04-19,,,,
EZ21Z7VHHSQ1,2019-04-22,,,,
EZ21Z7VHHSQ1,2019-04-23,,,,
EZ21Z7VHHSQ1,2019-04-24,,,,
EZ21Z7VHHSQ1,2019-04-25,,,,
EZ21Z7VHHSQ1,2019-04-26,,,,
EZ21Z7VHHSQ1,2019-04-29,,,,
EZ21Z7VHHSQ1,2019-04-30,,,,
EZ21Z7VHHSQ1,2019-05-01,,,,
EZ21Z7VHHSQ1,2019-05-02,,,,
EZ21Z7VHHSQ1,2019-05-03,,,,
EZ21Z7VHHSQ1,2019-05-06,,,,
EZ21Z7VHHSQ1,2019-05-07,,,,
EZ21Z7VHHSQ1,2019-05-08,,,,
EZ21Z7VHHSQ1,2019-05-09,,,,
EZ21Z7VHHSQ1,2019-05-10,,,,
EZ21Z7VHHSQ1,2019-05-13,,,,
EZ21Z7VHHSQ1,2019-05-14,,,,
EZ6G8YPW46N0,2019-05-15,,,,
EZ6G8YPW46N0,2019-05-16,,,,
EZ6G8YPW46N0,2019-05-17,,,,
EZ6G8YPW46N0,2019-05-20,,,,
EZ6G8YPW46N0,2019-05-21,,,,
EZ6G8YPW46N0,2019-05-22,,,,
EZ6G8YPW46N0,2019-05-23,,,,
EZ6G8YPW46N0,2019-05-24,,,,
EZ6G8YPW46N0,2019-05-27,,,,
EZ6G8YPW46N0,2019-05-28,,,,
EZ6G8YPW46N0,2019-05-29,,,,
EZ6G8YPW46N0,2019-05-30,,,,
EZ6G8YPW46N0,2019-05-31,,,,
EZ6G8YPW46N0,2019-06-03,,,,
EZ6G8YPW46N0,2019-06-04,,,,
EZ6G8YPW46N0,2019-06-05,,,,
EZ6G8YPW46N0,2019-06-06,,,,
EZ6G8YPW46N0,2019-06-07,,,,
EZ6G8YPW46N0,2019-06-10,,,,
EZ6G8YPW46N0,2019-06-11,,,,
EZ6G8YPW46N0,2019-06-12,,,,
EZ6G8YPW46N0,2019-06-13,,,,
EZ6G8YPW46N0,2019-06-14,,,,
EZ6G8YPW46N0,2019-06-17,,,,
EZ6G8YPW46N0,2019-06-18,,,,
EZ6G8YPW46N0,2019-06-19,,,,
EZ6G8YPW46N0,2019-06-20,,,,
EZ6G8YPW46N0,2019-06-21,,,,
EZ6G8YPW46N0,2019-06-24,,,,
EZ6G8YPW46N0,2019-06-25,,,,
EZ6G8YPW46N0,2019-06-26,,,,
EZ6G8YPW46N0,2019-06-27,,,,
EZ6G8YPW46N0,2019-06-28,,,,
EZ6G8YPW46N0,2019-04-01,,,,
EZ6G8YPW46N0,2019-04-02,,,,
EZ6G8YPW46N0,2019-04-03,,,,
EZ6G8YPW46N0,2019-04-04,,,,
EZ6G8YPW46N0,2019-04-05,,,,
EZ6G8YPW46N0,2019-04-08,,,,
EZ6G8YPW46N0,2019-04-09,,,,
EZ6G8YPW46N0,2019-04-10,,,,
EZ6G8YPW46N0,2019-04-11,,,,
EZ6G8YPW46N0,2019-04-12,,,,
EZ6G8YPW46N0,2019-04-15,,,,
EZ6G8YPW46N0,2019-04-16,,,,
EZ6G8YPW46N0,2019-04-17,,,,
EZ6G8YPW46N0,2019-04-18,,,,
EZ6G8YPW46N0,2019-04-19,,,,
EZ6G8YPW46N0,2019-04-22,,,,
EZ6G8YPW46N0,2019-04-23,,,,
EZ6G8YPW46N0,2019-04-24,,,,
EZ6G8YPW46N0,2019-04-25,,,,
EZ6G8YPW46N0,2019-04-26,,,,
EZ6G8YPW46N0,2019-04-29,,,,
EZ6G8YPW46N0,2019-04-30,,,,
EZ6G8YPW46N0,2019-05-01,,,,
EZ6G8YPW46N0,2019-05-02,,,,
EZ6G8YPW46N0,2019-05-03,,,,
EZ6G8YPW46N0,2019-05-06,,,,
EZ6G8YPW46N0,2019-05-07,,,,
EZ6G8YPW46N0,2019-05-08,,,,
EZ6G8YPW46N0,2019-05-09,,,,
EZ6G8YPW46N0,2019-05-10,,,,
EZ6G8YPW46N0,2019-05-13,6.72337,6.72337,6.72337,6.72337
EZ6G8YPW46N0,2019-05-14,,,,
FXForward/EUR/CAD,2019-05-15,,,,
FXForward/EUR/CAD,2019-05-16,,,,
FXForward/EUR/CAD,2019-05-17,,,,
FXForward/EUR/CAD,2019-05-20,,,,
FXForward/EUR/CAD,2019-05-21,,,,
FXForward/EUR/CAD,2019-05-22,,,,
FXForward/EUR/CAD,2019-05-23,,,,
FXForward/EUR/CAD,2019-05-24,,,,
FXForward/EUR/CAD,2019-05-27,,,,
FXForward/EUR/CAD,2019-05-28,,,,
FXForward/EUR/CAD,2019-05-29,,,,
FXForward/EUR/CAD,2019-05-30,,,,
FXForward/EUR/CAD,2019-05-31,,,,
FXForward/EUR/CAD,2019-06-03,,,,
FXForward/EUR/CAD,2019-06-04,,,,
FXForward/EUR/CAD,2019-06-05,,,,
FXForward/EUR/CAD,2019-06-06,,,,
FXForward/EUR/CAD,2019-06-07,,,,
FXForward/EUR/CAD,2019-06-10,,,,
FXForward/EUR/CAD,2019-06-11,,,,
FXForward/EUR/CAD,2019-06-12,,,,
FXForward/EUR/CAD,2019-06-13,,,,
FXForward/EUR/CAD,2019-06-14,,,,
FXForward/EUR/CAD,2019-06-17,,,,
FXForward/EUR/CAD,2019-06-18,,,,
FXForward/EUR/CAD,2019-06-19,,,,
FXForward/EUR/CAD,2019-06-20,,,,
FXForward/EUR/CAD,2019-06-21,,,,
FXForward/EUR/CAD,2019-06-24,,,,
FXForward/EUR/CAD,2019-06-25,,,,
FXForward/EUR/CAD,2019-06-26,,,,
FXForward/EUR/CAD,2019-06-27,,,,
FXForward/EUR/CAD,2019-06-28,,,,
FXForward/EUR/CAD,2019-04-01,,,,
FXForward/EUR/CAD,2019-04-02,,,,
FXForward/EUR/CAD,2019-04-03,,,,
FXForward/EUR/CAD,2019-04-04,,,,
FXForward/EUR/CAD,2019-04-05,,,,
FXForward/EUR/CAD,2019-04-08,,,,
FXForward/EUR/CAD,2019-04-09,,,,
FXForward/EUR/CAD,2019-04-10,,,,
FXForward/EUR/CAD,2019-04-11,,,,
FXForward/EUR/CAD,2019-04-12,,,,
FXForward/EUR/CAD,2019-04-15,,,,
FXForward/EUR/CAD,2019-04-16,,,,
FXForward/EUR/CAD,2019-04-17,,,,
FXForward/EUR/CAD,2019-04-18,,,,
FXForward/EUR/CAD,2019-04-19,,,,
FXForward/EUR/CAD,2019-04-22,,,,
FXForward/EUR/CAD,2019-04-23,,,,
FXForward/EUR/CAD,2019-04-24,,,,
FXForward/EUR/CAD,2019-04-25,,,,
FXForward/EUR/CAD,2019-04-26,,,,
FXForward/EUR/CAD,2019-04-29,,,,
FXForward/EUR/CAD,2019-04-30,,,,
FXForward/EUR/CAD,2019-05-01,,,,
FXForward/EUR/CAD,2019-05-02,,,,
FXForward/EUR/CAD,2019-05-03,,,,
FXForward/EUR/CAD,2019-05-06,,,,
FXForward/EUR/CAD,2019-05-07,,,,
FXForward/EUR/CAD,2019-05-08,,,,
FXForward/EUR/CAD,2019-05-09,,,,
FXForward/EUR/CAD,2019-05-10,,,,
FXForward/EUR/CAD,2019-05-13,,,,
FXForward/EUR/CAD,2019-05-14,,,,
EZV6C2QTZFH0,2019-05-15,,,,
EZV6C2QTZFH0,2019-05-16,,,,
EZV6C2QTZFH0,2019-05-17,,,,
EZV6C2QTZFH0,2019-05-20,,,,
EZV6C2QTZFH0,2019-05-21,,,,
EZV6C2QTZFH0,2019-05-22,,,,
EZV6C2QTZFH0,2019-05-23,,,,
EZV6C2QTZFH0,2019-05-24,,,,
EZV6C2QTZFH0,2019-05-27,,,,
EZV6C2QTZFH0,2019-05-28,,,,
EZV6C2QTZFH0,2019-05-29,,,,
EZV6C2QTZFH0,2019-05-30,,,,
EZV6C2QTZFH0,2019-05-31,,,,
EZV6C2QTZFH0,2019-06-03,,,,
EZV6C2QTZFH0,2019-06-04,,,,
EZV6C2QTZFH0,2019-06-05,,,,
EZV6C2QTZFH0,2019-06-06,,,,
EZV6C2QTZFH0,2019-06-07,,,,
EZV6C2QTZFH0,2019-06-10,,,,
EZV6C2QTZFH0,2019-06-11,,,,
EZV6C2QTZFH0,2019-06-12,,,,
EZV6C2QTZFH0,2019-06-13,,,,
EZV6C2QTZFH0,2019-06-14,,,,
EZV6C2QTZFH0,2019-06-17,,,,
EZV6C2QTZFH0,2019-06-18,,,,
EZV6C2QTZFH0,2019-06-19,,,,
EZV6C2QTZFH0,2019-06-20,,,,
EZV6C2QTZFH0,2019-06-21,,,,
EZV6C2QTZFH0,2019-06-24,,,,
EZV6C2QTZFH0,2019-06-25,,,,
EZV6C2QTZFH0,2019-06-26,,,,
EZV6C2QTZFH0,2019-06-27,,,,
EZV6C2QTZFH0,2019-06-28,,,,
EZV6C2QTZFH0,2019-04-01,,,,
EZV6C2QTZFH0,2019-04-02,,,,
EZV6C2QTZFH0,2019-04-03,,,,
EZV6C2QTZFH0,2019-04-04,,,,
EZV6C2QTZFH0,2019-04-05,,,,
EZV6C2QTZFH0,2019-04-08,,,,
EZV6C2QTZFH0,2019-04-09,,,,
EZV6C2QTZFH0,2019-04-10,,,,
EZV6C2QTZFH0,2019-04-11,,,,
EZV6C2QTZFH0,2019-04-12,,,,
