﻿Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
EZ570CC1KCF8,23/07/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,23/07/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,24/07/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,24/07/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,24/07/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,24/07/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,27/07/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,27/07/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,27/07/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,27/07/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,28/07/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,28/07/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,28/07/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,28/07/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,29/07/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,29/07/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,29/07/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,29/07/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,30/07/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,30/07/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,30/07/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,30/07/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,31/07/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,31/07/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,31/07/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,31/07/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,3/08/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,3/08/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,3/08/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,3/08/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,4/08/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,4/08/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,4/08/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,4/08/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,5/08/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,5/08/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,5/08/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,5/08/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,6/08/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,6/08/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,6/08/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,6/08/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,7/08/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,7/08/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,7/08/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,7/08/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,10/08/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,10/08/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,10/08/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,10/08/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,11/08/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,11/08/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,11/08/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,11/08/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,12/08/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,12/08/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,12/08/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,12/08/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,13/08/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,13/08/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,13/08/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,13/08/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,14/08/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,14/08/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,14/08/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,14/08/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,17/08/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,17/08/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,17/08/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,17/08/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,18/08/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,18/08/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,18/08/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,18/08/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,19/08/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,19/08/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,19/08/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,19/08/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,20/08/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,20/08/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,20/08/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,20/08/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,21/08/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,21/08/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,21/08/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,21/08/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,24/08/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,24/08/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,24/08/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,24/08/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,25/08/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,25/08/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,25/08/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,25/08/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,26/08/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,26/08/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,26/08/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,26/08/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,27/08/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,27/08/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,27/08/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,27/08/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,28/08/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,28/08/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,28/08/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,28/08/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,31/08/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,31/08/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,31/08/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,31/08/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,1/09/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,1/09/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,1/09/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,1/09/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,2/09/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,2/09/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,2/09/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,2/09/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,3/09/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,3/09/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,3/09/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,3/09/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,4/09/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,4/09/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,4/09/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,4/09/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,7/09/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,7/09/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,7/09/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,7/09/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,8/09/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,8/09/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,8/09/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,8/09/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,9/09/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,9/09/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,9/09/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,9/09/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,10/09/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,10/09/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,10/09/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,10/09/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,11/09/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,11/09/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,11/09/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,11/09/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,14/09/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,14/09/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,14/09/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,14/09/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,15/09/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,15/09/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,15/09/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,15/09/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,16/09/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,16/09/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,16/09/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,16/09/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,17/09/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,17/09/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,17/09/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,17/09/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,18/09/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,18/09/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,18/09/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,18/09/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,21/09/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,21/09/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,21/09/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,21/09/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,22/09/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,22/09/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,22/09/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,22/09/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,23/09/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,23/09/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,23/09/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,23/09/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,24/09/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,24/09/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,24/09/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,24/09/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,25/09/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,25/09/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,25/09/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,25/09/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,28/09/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,28/09/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,28/09/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,28/09/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,29/09/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,29/09/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,29/09/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,29/09/2020,15:30:00,1,,,,,,,,,
EZ570CC1KCF8,30/09/2020,9:30:00,1,,,,,,,,,
EZ570CC1KCF8,30/09/2020,11:30:00,1,,,,,,,,,
EZ570CC1KCF8,30/09/2020,13:30:00,1,,,,,,,,,
EZ570CC1KCF8,30/09/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,1/07/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,1/07/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,1/07/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,1/07/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,2/07/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,2/07/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,2/07/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,2/07/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,3/07/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,3/07/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,3/07/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,3/07/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,6/07/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,6/07/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,6/07/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,6/07/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,7/07/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,7/07/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,7/07/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,7/07/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,8/07/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,8/07/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,8/07/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,8/07/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,9/07/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,9/07/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,9/07/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,9/07/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,10/07/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,10/07/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,10/07/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,10/07/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,13/07/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,13/07/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,13/07/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,13/07/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,14/07/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,14/07/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,14/07/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,14/07/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,15/07/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,15/07/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,15/07/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,15/07/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,16/07/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,16/07/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,16/07/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,16/07/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,17/07/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,17/07/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,17/07/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,17/07/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,20/07/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,20/07/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,20/07/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,20/07/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,21/07/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,21/07/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,21/07/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,21/07/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,22/07/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,22/07/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,22/07/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,22/07/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,23/07/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,23/07/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,23/07/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,23/07/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,24/07/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,24/07/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,24/07/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,24/07/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,27/07/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,27/07/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,27/07/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,27/07/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,28/07/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,28/07/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,28/07/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,28/07/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,29/07/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,29/07/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,29/07/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,29/07/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,30/07/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,30/07/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,30/07/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,30/07/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,31/07/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,31/07/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,31/07/2020,13:30:00,1,,,105.7215,2020-07-31T15:18:00.000Z,1880000,Other,N/A,ELECTRONIC,N/A
EZ57MJ6CQBY1,31/07/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,3/08/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,3/08/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,3/08/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,3/08/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,4/08/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,4/08/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,4/08/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,4/08/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,5/08/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,5/08/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,5/08/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,5/08/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,6/08/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,6/08/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,6/08/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,6/08/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,7/08/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,7/08/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,7/08/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,7/08/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,10/08/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,10/08/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,10/08/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,10/08/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,11/08/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,11/08/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,11/08/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,11/08/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,12/08/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,12/08/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,12/08/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,12/08/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,13/08/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,13/08/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,13/08/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,13/08/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,14/08/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,14/08/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,14/08/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,14/08/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,17/08/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,17/08/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,17/08/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,17/08/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,18/08/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,18/08/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,18/08/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,18/08/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,19/08/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,19/08/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,19/08/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,19/08/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,20/08/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,20/08/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,20/08/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,20/08/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,21/08/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,21/08/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,21/08/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,21/08/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,24/08/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,24/08/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,24/08/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,24/08/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,25/08/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,25/08/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,25/08/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,25/08/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,26/08/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,26/08/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,26/08/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,26/08/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,27/08/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,27/08/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,27/08/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,27/08/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,28/08/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,28/08/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,28/08/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,28/08/2020,15:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,31/08/2020,9:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,31/08/2020,11:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,31/08/2020,13:30:00,1,,,,,,,,,
EZ57MJ6CQBY1,31/08/2020,15:30:00,1,,,,,,,,,
