﻿Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
US55608RAM25,2019-03-18,09:30:00,1,,,,,,,,,
US55608RAM25,2019-03-18,11:30:00,1,,,,,,,,,
US55608RAM25,2019-03-18,13:30:00,1,,,,,,,,,
US55608RAM25,2019-03-18,15:30:00,1,,,,,,,,,
US55608RAM25,2019-03-19,09:30:00,1,,,,,,,,,
US55608RAM25,2019-03-19,11:30:00,1,,,,,,,,,
US55608RAM25,2019-03-19,13:30:00,1,,,,,,,,,
US55608RAM25,2019-03-19,15:30:00,1,,,,,,,,,
US55608RAM25,2019-03-20,09:30:00,1,,,,,,,,,
US55608RAM25,2019-03-20,11:30:00,1,,,,,,,,,
US55608RAM25,2019-03-20,13:30:00,1,,,,,,,,,
US55608RAM25,2019-03-20,15:30:00,1,,,,,,,,,
US55608RAM25,2019-03-21,09:30:00,1,,,,,,,,,
US55608RAM25,2019-03-21,11:30:00,1,,,,,,,,,
US55608RAM25,2019-03-21,13:30:00,1,,,,,,,,,
US55608RAM25,2019-03-21,15:30:00,1,,,,,,,,,
US55608RAM25,2019-03-22,09:30:00,1,,,,,,,,,
US55608RAM25,2019-03-22,11:30:00,1,,,,,,,,,
US55608RAM25,2019-03-22,13:30:00,1,,,,,,,,,
US55608RAM25,2019-03-22,15:30:00,1,,,,,,,,,
US55608RAM25,2019-03-25,09:30:00,1,,,,,,,,,
US55608RAM25,2019-03-25,11:30:00,1,,,,,,,,,
US55608RAM25,2019-03-25,13:30:00,1,,,,,,,,,
US55608RAM25,2019-03-25,15:30:00,1,,,,,,,,,
US55608RAM25,2019-03-26,09:30:00,1,,,,,,,,,
US55608RAM25,2019-03-26,11:30:00,1,,,,,,,,,
US55608RAM25,2019-03-26,13:30:00,1,,,,,,,,,
US55608RAM25,2019-03-26,15:30:00,1,,,99.717,2019-03-26T15:53:36.000Z,5000.0,Other,N/A,ELECTRONIC,N/A
US55608RAM25,2019-03-27,09:30:00,1,,,,,,,,,
US55608RAM25,2019-03-27,11:30:00,1,,,,,,,,,
US55608RAM25,2019-03-27,13:30:00,1,,,,,,,,,
US55608RAM25,2019-03-27,15:30:00,1,,,,,,,,,
US55608RAM25,2019-03-28,09:30:00,1,,,,,,,,,
US55608RAM25,2019-03-28,11:30:00,1,,,,,,,,,
US55608RAM25,2019-03-28,13:30:00,1,,,,,,,,,
US55608RAM25,2019-03-28,15:30:00,1,,,,,,,,,
US55608RAM25,2019-03-29,09:30:00,1,,,,,,,,,
US55608RAM25,2019-03-29,11:30:00,1,,,,,,,,,
US55608RAM25,2019-03-29,13:30:00,1,,,,,,,,,
US55608RAM25,2019-03-29,15:30:00,1,,,,,,,,,
US55608RAP55,2019-01-02,09:30:00,1,,,,,,,,,
US55608RAP55,2019-01-02,11:30:00,1,,,,,,,,,
US55608RAP55,2019-01-02,13:30:00,1,,,,,,,,,
US55608RAP55,2019-01-02,15:30:00,1,,,,,,,,,
US55608RAP55,2019-01-03,09:30:00,1,,,,,,,,,
US55608RAP55,2019-01-03,11:30:00,1,,,,,,,,,
US55608RAP55,2019-01-03,13:30:00,1,,,,,,,,,
US55608RAP55,2019-01-03,15:30:00,1,,,,,,,,,
US55608RAP55,2019-01-04,09:30:00,1,,,,,,,,,
US55608RAP55,2019-01-04,11:30:00,1,,,,,,,,,
US55608RAP55,2019-01-04,13:30:00,1,,,,,,,,,
US55608RAP55,2019-01-04,15:30:00,1,,,,,,,,,
US55608RAP55,2019-01-07,09:30:00,1,,,,,,,,,
US55608RAP55,2019-01-07,11:30:00,1,,,,,,,,,
US55608RAP55,2019-01-07,13:30:00,1,,,,,,,,,
US55608RAP55,2019-01-07,15:30:00,1,,,,,,,,,
US55608RAP55,2019-01-08,09:30:00,1,,,,,,,,,
US55608RAP55,2019-01-08,11:30:00,1,,,,,,,,,
US55608RAP55,2019-01-08,13:30:00,1,,,,,,,,,
US55608RAP55,2019-01-08,15:30:00,1,,,,,,,,,
US55608RAP55,2019-01-09,09:30:00,1,,,99.235,2019-01-09T10:51:31.000Z,19000.0,Other,N/A,ELECTRONIC,N/A
US55608RAP55,2019-01-09,11:30:00,1,,,,,,,,,
US55608RAP55,2019-01-09,13:30:00,1,,,,,,,,,
US55608RAP55,2019-01-09,15:30:00,1,,,,,,,,,
US55608RAP55,2019-01-10,09:30:00,1,,,,,,,,,
US55608RAP55,2019-01-10,11:30:00,1,,,,,,,,,
US55608RAP55,2019-01-10,13:30:00,1,,,,,,,,,
US55608RAP55,2019-01-10,15:30:00,1,,,,,,,,,
US55608RAP55,2019-01-11,09:30:00,1,,,,,,,,,
US55608RAP55,2019-01-11,11:30:00,1,,,,,,,,,
US55608RAP55,2019-01-11,13:30:00,1,,,,,,,,,
US55608RAP55,2019-01-11,15:30:00,1,,,,,,,,,
US55608RAP55,2019-01-14,09:30:00,1,,,,,,,,,
US55608RAP55,2019-01-14,11:30:00,1,,,,,,,,,
US55608RAP55,2019-01-14,13:30:00,1,,,,,,,,,
US55608RAP55,2019-01-14,15:30:00,1,,,,,,,,,
US55608RAP55,2019-01-15,09:30:00,1,,,,,,,,,
US55608RAP55,2019-01-15,11:30:00,1,,,,,,,,,
US55608RAP55,2019-01-15,13:30:00,1,,,99.287,2019-01-15T13:47:03.000Z,20000.0,Other,N/A,ELECTRONIC,N/A
US55608RAP55,2019-01-15,15:30:00,1,,,,,,,,,
US55608RAP55,2019-01-16,09:30:00,1,,,,,,,,,
US55608RAP55,2019-01-16,11:30:00,1,,,,,,,,,
US55608RAP55,2019-01-16,13:30:00,1,,,,,,,,,
US55608RAP55,2019-01-16,15:30:00,1,99.393,2002389.26874,,,,,,,
US55608RAP55,2019-01-17,09:30:00,1,,,,,,,,,
US55608RAP55,2019-01-17,11:30:00,1,,,,,,,,,
US55608RAP55,2019-01-17,13:30:00,1,,,,,,,,,
US55608RAP55,2019-01-17,15:30:00,1,,,,,,,,,
US55608RAP55,2019-01-18,09:30:00,1,,,,,,,,,
US55608RAP55,2019-01-18,11:30:00,1,,,,,,,,,
US55608RAP55,2019-01-18,13:30:00,1,,,,,,,,,
US55608RAP55,2019-01-18,15:30:00,1,,,,,,,,,
US55608RAP55,2019-01-21,09:30:00,1,,,,,,,,,
US55608RAP55,2019-01-21,11:30:00,1,,,,,,,,,
US55608RAP55,2019-01-21,13:30:00,1,,,,,,,,,
US55608RAP55,2019-01-21,15:30:00,1,,,,,,,,,
US55608RAP55,2019-01-22,09:30:00,1,,,,,,,,,
US55608RAP55,2019-01-22,11:30:00,1,,,,,,,,,
US55608RAP55,2019-01-22,13:30:00,1,,,,,,,,,
US55608RAP55,2019-01-22,15:30:00,1,,,,,,,,,
US55608RAP55,2019-01-23,09:30:00,1,,,,,,,,,
US55608RAP55,2019-01-23,11:30:00,1,,,,,,,,,
US55608RAP55,2019-01-23,13:30:00,1,,,,,,,,,
US55608RAP55,2019-01-23,15:30:00,1,,,,,,,,,
US55608RAP55,2019-01-24,09:30:00,1,,,,,,,,,
US55608RAP55,2019-01-24,11:30:00,1,,,,,,,,,
US55608RAP55,2019-01-24,13:30:00,1,,,,,,,,,
US55608RAP55,2019-01-24,15:30:00,1,,,,,,,,,
US55608RAP55,2019-01-25,09:30:00,1,,,,,,,,,
US55608RAP55,2019-01-25,11:30:00,1,,,,,,,,,
US55608RAP55,2019-01-25,13:30:00,1,,,,,,,,,
US55608RAP55,2019-01-25,15:30:00,1,,,,,,,,,
US55608RAP55,2019-01-28,09:30:00,1,,,,,,,,,
US55608RAP55,2019-01-28,11:30:00,1,,,99.477,2019-01-28T12:19:13.000Z,30000.0,Other,N/A,ELECTRONIC,N/A
US55608RAP55,2019-01-28,13:30:00,1,,,,,,,,,
US55608RAP55,2019-01-28,15:30:00,1,,,,,,,,,
US55608RAP55,2019-01-29,09:30:00,1,,,,,,,,,
US55608RAP55,2019-01-29,11:30:00,1,,,,,,,,,
US55608RAP55,2019-01-29,13:30:00,1,,,,,,,,,
US55608RAP55,2019-01-29,15:30:00,1,,,,,,,,,
US55608RAP55,2019-01-30,09:30:00,1,,,,,,,,,
US55608RAP55,2019-01-30,11:30:00,1,,,,,,,,,
US55608RAP55,2019-01-30,13:30:00,1,,,,,,,,,
US55608RAP55,2019-01-30,15:30:00,1,,,,,,,,,
US55608RAP55,2019-01-31,09:30:00,1,,,,,,,,,
US55608RAP55,2019-01-31,11:30:00,1,,,,,,,,,
US55608RAP55,2019-01-31,13:30:00,1,,,,,,,,,
US55608RAP55,2019-01-31,15:30:00,1,,,,,,,,,
US55608RAP55,2019-02-01,09:30:00,1,,,,,,,,,
US55608RAP55,2019-02-01,11:30:00,1,,,,,,,,,
US55608RAP55,2019-02-01,13:30:00,1,,,,,,,,,
US55608RAP55,2019-02-01,15:30:00,1,,,,,,,,,
US55608RAP55,2019-02-04,09:30:00,1,,,,,,,,,
US55608RAP55,2019-02-04,11:30:00,1,,,,,,,,,
US55608RAP55,2019-02-04,13:30:00,1,,,,,,,,,
US55608RAP55,2019-02-04,15:30:00,1,,,,,,,,,
US55608RAP55,2019-02-05,09:30:00,1,,,,,,,,,
US55608RAP55,2019-02-05,11:30:00,1,,,,,,,,,
US55608RAP55,2019-02-05,13:30:00,1,,,,,,,,,
US55608RAP55,2019-02-05,15:30:00,1,,,,,,,,,
US55608RAP55,2019-02-06,09:30:00,1,,,,,,,,,
US55608RAP55,2019-02-06,11:30:00,1,,,,,,,,,
US55608RAP55,2019-02-06,13:30:00,1,,,,,,,,,
US55608RAP55,2019-02-06,15:30:00,1,,,,,,,,,
US55608RAP55,2019-02-07,09:30:00,1,,,,,,,,,
US55608RAP55,2019-02-07,11:30:00,1,,,,,,,,,
US55608RAP55,2019-02-07,13:30:00,1,,,,,,,,,
US55608RAP55,2019-02-07,15:30:00,1,,,,,,,,,
US55608RAP55,2019-02-08,09:30:00,1,,,,,,,,,
US55608RAP55,2019-02-08,11:30:00,1,,,,,,,,,
US55608RAP55,2019-02-08,13:30:00,1,,,,,,,,,
US55608RAP55,2019-02-08,15:30:00,1,,,,,,,,,
US55608RAP55,2019-02-11,09:30:00,1,,,,,,,,,
US55608RAP55,2019-02-11,11:30:00,1,,,,,,,,,
US55608RAP55,2019-02-11,13:30:00,1,,,,,,,,,
US55608RAP55,2019-02-11,15:30:00,1,,,,,,,,,
US55608RAP55,2019-02-12,09:30:00,1,,,,,,,,,
US55608RAP55,2019-02-12,11:30:00,1,,,,,,,,,
US55608RAP55,2019-02-12,13:30:00,1,,,,,,,,,
US55608RAP55,2019-02-12,15:30:00,1,,,,,,,,,
US55608RAP55,2019-02-13,09:30:00,1,,,,,,,,,
US55608RAP55,2019-02-13,11:30:00,1,,,,,,,,,
US55608RAP55,2019-02-13,13:30:00,1,,,,,,,,,
US55608RAP55,2019-02-13,15:30:00,1,,,,,,,,,
US55608RAP55,2019-02-14,09:30:00,1,,,,,,,,,
US55608RAP55,2019-02-14,11:30:00,1,,,,,,,,,
US55608RAP55,2019-02-14,13:30:00,1,,,,,,,,,
US55608RAP55,2019-02-14,15:30:00,1,,,,,,,,,
US55608RAP55,2019-02-15,09:30:00,1,,,,,,,,,
US55608RAP55,2019-02-15,11:30:00,1,,,,,,,,,
US55608RAP55,2019-02-15,13:30:00,1,,,,,,,,,
US55608RAP55,2019-02-15,15:30:00,1,,,,,,,,,
US55608RAP55,2019-02-18,09:30:00,1,,,,,,,,,
US55608RAP55,2019-02-18,11:30:00,1,,,,,,,,,
US55608RAP55,2019-02-18,13:30:00,1,,,,,,,,,
US55608RAP55,2019-02-18,15:30:00,1,,,,,,,,,
US55608RAP55,2019-02-19,09:30:00,1,,,,,,,,,
US55608RAP55,2019-02-19,11:30:00,1,,,,,,,,,
US55608RAP55,2019-02-19,13:30:00,1,,,,,,,,,
US55608RAP55,2019-02-19,15:30:00,1,,,,,,,,,
US55608RAP55,2019-02-20,09:30:00,1,,,,,,,,,
US55608RAP55,2019-02-20,11:30:00,1,,,,,,,,,
US55608RAP55,2019-02-20,13:30:00,1,,,,,,,,,
US55608RAP55,2019-02-20,15:30:00,1,,,,,,,,,
US55608RAP55,2019-02-21,09:30:00,1,,,,,,,,,
US55608RAP55,2019-02-21,11:30:00,1,,,,,,,,,
US55608RAP55,2019-02-21,13:30:00,1,,,,,,,,,
US55608RAP55,2019-02-21,15:30:00,1,,,,,,,,,
US55608RAP55,2019-02-22,09:30:00,1,,,,,,,,,
US55608RAP55,2019-02-22,11:30:00,1,,,,,,,,,
US55608RAP55,2019-02-22,13:30:00,1,,,99.747,2019-02-22T15:07:24.000Z,32000.0,Other,N/A,ELECTRONIC,N/A
US55608RAP55,2019-02-22,15:30:00,1,,,,,,,,,
US55608RAP55,2019-02-25,09:30:00,1,,,,,,,,,
US55608RAP55,2019-02-25,11:30:00,1,,,,,,,,,
US55608RAP55,2019-02-25,13:30:00,1,,,,,,,,,
US55608RAP55,2019-02-25,15:30:00,1,,,,,,,,,
US55608RAP55,2019-02-26,09:30:00,1,,,,,,,,,
US55608RAP55,2019-02-26,11:30:00,1,,,,,,,,,
US55608RAP55,2019-02-26,13:30:00,1,,,,,,,,,
US55608RAP55,2019-02-26,15:30:00,1,,,,,,,,,
US55608RAP55,2019-02-27,09:30:00,1,,,,,,,,,
US55608RAP55,2019-02-27,11:30:00,1,,,,,,,,,
US55608RAP55,2019-02-27,13:30:00,1,,,,,,,,,
US55608RAP55,2019-02-27,15:30:00,1,,,,,,,,,
US55608RAP55,2019-02-28,09:30:00,1,,,,,,,,,
US55608RAP55,2019-02-28,11:30:00,1,,,,,,,,,
US55608RAP55,2019-02-28,13:30:00,1,,,,,,,,,
US55608RAP55,2019-02-28,15:30:00,1,,,,,,,,,
US55608RAP55,2019-03-01,09:30:00,1,,,,,,,,,
US55608RAP55,2019-03-01,11:30:00,1,,,,,,,,,
US55608RAP55,2019-03-01,13:30:00,1,,,,,,,,,
US55608RAP55,2019-03-01,15:30:00,1,,,,,,,,,
US55608RAP55,2019-03-04,09:30:00,1,,,,,,,,,
US55608RAP55,2019-03-04,11:30:00,1,,,,,,,,,
US55608RAP55,2019-03-04,13:30:00,1,,,,,,,,,
US55608RAP55,2019-03-04,15:30:00,1,,,,,,,,,
US55608RAP55,2019-03-05,09:30:00,1,,,,,,,,,
US55608RAP55,2019-03-05,11:30:00,1,,,,,,,,,
US55608RAP55,2019-03-05,13:30:00,1,,,,,,,,,
US55608RAP55,2019-03-05,15:30:00,1,,,,,,,,,
US55608RAP55,2019-03-06,09:30:00,1,,,,,,,,,
US55608RAP55,2019-03-06,11:30:00,1,,,,,,,,,
US55608RAP55,2019-03-06,13:30:00,1,,,,,,,,,
US55608RAP55,2019-03-06,15:30:00,1,,,,,,,,,
US55608RAP55,2019-03-07,09:30:00,1,,,,,,,,,
US55608RAP55,2019-03-07,11:30:00,1,,,,,,,,,
US55608RAP55,2019-03-07,13:30:00,1,,,,,,,,,
US55608RAP55,2019-03-07,15:30:00,1,,,,,,,,,
US55608RAP55,2019-03-08,09:30:00,1,,,,,,,,,
US55608RAP55,2019-03-08,11:30:00,1,,,,,,,,,
US55608RAP55,2019-03-08,13:30:00,1,,,,,,,,,
US55608RAP55,2019-03-08,15:30:00,1,,,,,,,,,
US55608RAP55,2019-03-11,09:30:00,1,,,,,,,,,
US55608RAP55,2019-03-11,11:30:00,1,,,,,,,,,
US55608RAP55,2019-03-11,13:30:00,1,,,,,,,,,
US55608RAP55,2019-03-11,15:30:00,1,,,,,,,,,
US55608RAP55,2019-03-12,09:30:00,1,,,,,,,,,
US55608RAP55,2019-03-12,11:30:00,1,,,,,,,,,
US55608RAP55,2019-03-12,13:30:00,1,,,,,,,,,
US55608RAP55,2019-03-12,15:30:00,1,,,,,,,,,
US55608RAP55,2019-03-13,09:30:00,1,,,,,,,,,
US55608RAP55,2019-03-13,11:30:00,1,,,,,,,,,
US55608RAP55,2019-03-13,13:30:00,1,,,,,,,,,
US55608RAP55,2019-03-13,15:30:00,1,,,,,,,,,
US55608RAP55,2019-03-14,09:30:00,1,,,,,,,,,
US55608RAP55,2019-03-14,11:30:00,1,,,,,,,,,
US55608RAP55,2019-03-14,13:30:00,1,,,,,,,,,
US55608RAP55,2019-03-14,15:30:00,1,,,,,,,,,
US55608RAP55,2019-03-15,09:30:00,1,,,,,,,,,
US55608RAP55,2019-03-15,11:30:00,1,,,,,,,,,
US55608RAP55,2019-03-15,13:30:00,1,,,,,,,,,
US55608RAP55,2019-03-15,15:30:00,1,,,,,,,,,
US55608RAP55,2019-03-18,09:30:00,1,,,,,,,,,
US55608RAP55,2019-03-18,11:30:00,1,,,,,,,,,
US55608RAP55,2019-03-18,13:30:00,1,,,,,,,,,
US55608RAP55,2019-03-18,15:30:00,1,,,,,,,,,
US55608RAP55,2019-03-19,09:30:00,1,,,,,,,,,
US55608RAP55,2019-03-19,11:30:00,1,,,,,,,,,
US55608RAP55,2019-03-19,13:30:00,1,,,,,,,,,
US55608RAP55,2019-03-19,15:30:00,1,,,,,,,,,
US55608RAP55,2019-03-20,09:30:00,1,,,,,,,,,
US55608RAP55,2019-03-20,11:30:00,1,,,,,,,,,
US55608RAP55,2019-03-20,13:30:00,1,,,,,,,,,
US55608RAP55,2019-03-20,15:30:00,1,,,,,,,,,
US55608RAP55,2019-03-21,09:30:00,1,,,,,,,,,
US55608RAP55,2019-03-21,11:30:00,1,,,,,,,,,
US55608RAP55,2019-03-21,13:30:00,1,,,,,,,,,
US55608RAP55,2019-03-21,15:30:00,1,,,,,,,,,
US55608RAP55,2019-03-22,09:30:00,1,,,,,,,,,
US55608RAP55,2019-03-22,11:30:00,1,,,,,,,,,
US55608KAH86,2019-03-07,11:30:00,1,,,,,,,,,
US55608KAH86,2019-03-07,13:30:00,1,,,,,,,,,
US55608KAH86,2019-03-07,15:30:00,1,,,,,,,,,
US55608KAH86,2019-03-08,09:30:00,1,,,,,,,,,
US55608KAH86,2019-03-08,11:30:00,1,,,,,,,,,
US55608KAH86,2019-03-08,13:30:00,1,,,,,,,,,
US55608KAH86,2019-03-08,15:30:00,1,,,,,,,,,
US55608KAH86,2019-03-11,09:30:00,1,,,,,,,,,
US55608KAH86,2019-03-11,11:30:00,1,,,,,,,,,
US55608KAH86,2019-03-11,13:30:00,1,,,,,,,,,
US55608KAH86,2019-03-11,15:30:00,1,,,,,,,,,
US55608KAH86,2019-03-12,09:30:00,1,,,,,,,,,
US55608KAH86,2019-03-12,11:30:00,1,,,,,,,,,
US55608KAH86,2019-03-12,13:30:00,1,,,,,,,,,
US55608KAH86,2019-03-12,15:30:00,1,,,,,,,,,
US55608KAH86,2019-03-13,09:30:00,1,,,,,,,,,
US55608KAH86,2019-03-13,11:30:00,1,,,,,,,,,
US55608KAH86,2019-03-13,13:30:00,1,,,,,,,,,
US55608KAH86,2019-03-13,15:30:00,1,,,,,,,,,
US55608KAH86,2019-03-14,09:30:00,1,,,,,,,,,
US55608KAH86,2019-03-14,11:30:00,1,,,,,,,,,
US55608KAH86,2019-03-14,13:30:00,1,,,,,,,,,
US55608KAH86,2019-03-14,15:30:00,1,,,,,,,,,
US55608KAH86,2019-03-15,09:30:00,1,,,,,,,,,
US55608KAH86,2019-03-15,11:30:00,1,,,,,,,,,
US55608KAH86,2019-03-15,13:30:00,1,,,,,,,,,
US55608KAH86,2019-03-15,15:30:00,1,,,,,,,,,
US55608KAH86,2019-03-18,09:30:00,1,,,,,,,,,
US55608KAH86,2019-03-18,11:30:00,1,,,,,,,,,
US55608KAH86,2019-03-18,13:30:00,1,,,,,,,,,
US55608KAH86,2019-03-18,15:30:00,1,,,,,,,,,
US55608KAH86,2019-03-19,09:30:00,1,,,,,,,,,
US55608KAH86,2019-03-19,11:30:00,1,,,,,,,,,
US55608KAH86,2019-03-19,13:30:00,1,,,,,,,,,
US55608KAH86,2019-03-19,15:30:00,1,,,,,,,,,
US55608KAH86,2019-03-20,09:30:00,1,,,,,,,,,
US55608KAH86,2019-03-20,11:30:00,1,,,,,,,,,
US55608KAH86,2019-03-20,13:30:00,1,,,,,,,,,
US55608KAH86,2019-03-20,15:30:00,1,,,,,,,,,
US55608KAH86,2019-03-21,09:30:00,1,,,,,,,,,
US55608KAH86,2019-03-21,11:30:00,1,,,,,,,,,
US55608KAH86,2019-03-21,13:30:00,1,,,,,,,,,
US55608KAH86,2019-03-21,15:30:00,1,,,,,,,,,
US55608KAH86,2019-03-22,09:30:00,1,,,,,,,,,
US55608KAH86,2019-03-22,11:30:00,1,,,,,,,,,
US55608KAH86,2019-03-22,13:30:00,1,,,,,,,,,
US55608KAH86,2019-03-22,15:30:00,1,,,,,,,,,
US55608KAH86,2019-03-25,09:30:00,1,,,,,,,,,
US55608KAH86,2019-03-25,11:30:00,1,,,,,,,,,
US55608KAH86,2019-03-25,13:30:00,1,,,,,,,,,
US55608KAH86,2019-03-25,15:30:00,1,,,,,,,,,
US55608KAH86,2019-03-26,09:30:00,1,,,,,,,,,
US55608KAH86,2019-03-26,11:30:00,1,,,,,,,,,
US55608KAH86,2019-03-26,13:30:00,1,,,,,,,,,
US55608KAH86,2019-03-26,15:30:00,1,,,,,,,,,
US55608KAH86,2019-03-27,09:30:00,1,,,,,,,,,
US55608KAH86,2019-03-27,11:30:00,1,,,,,,,,,
US55608KAH86,2019-03-27,13:30:00,1,,,,,,,,,
US55608KAH86,2019-03-27,15:30:00,1,,,,,,,,,
US55608KAH86,2019-03-28,09:30:00,1,,,,,,,,,
US55608KAH86,2019-03-28,11:30:00,1,,,,,,,,,
US55608KAH86,2019-03-28,13:30:00,1,,,,,,,,,
US55608KAH86,2019-03-28,15:30:00,1,,,,,,,,,
US55608KAH86,2019-03-29,09:30:00,1,,,,,,,,,
US55608KAH86,2019-03-29,11:30:00,1,,,,,,,,,
US55608KAH86,2019-03-29,13:30:00,1,,,,,,,,,
US55608KAH86,2019-03-29,15:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-02,09:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-02,11:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-02,13:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-02,15:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-03,09:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-03,11:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-03,13:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-03,15:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-04,09:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-04,11:30:00,1,,,98.0112,2019-01-04T13:13:33.000Z,40000.0,Other,N/A,ELECTRONIC,N/A
US55608KAJ43,2019-01-04,13:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-04,15:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-07,09:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-07,11:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-07,13:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-07,15:30:00,1,,,97.223,2019-01-07T16:22:11.000Z,15000.0,Other,N/A,ELECTRONIC,N/A
US55608KAJ43,2019-01-08,09:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-08,11:30:00,1,,,98.055,2019-01-08T12:15:05.000Z,30000.0,Other,N/A,ELECTRONIC,N/A
US55608KAJ43,2019-01-08,13:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-08,15:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-09,09:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-09,11:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-09,13:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-09,15:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-10,09:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-10,11:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-10,13:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-10,15:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-11,09:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-11,11:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-11,13:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-11,15:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-14,09:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-14,11:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-14,13:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-14,15:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-15,09:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-15,11:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-15,13:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-15,15:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-16,09:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-16,11:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-16,13:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-16,15:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-17,09:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-17,11:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-17,13:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-17,15:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-18,09:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-18,11:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-18,13:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-18,15:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-21,09:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-21,11:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-21,13:30:00,1,,,98.728,2019-01-21T13:42:57.000Z,17000.0,Other,N/A,ELECTRONIC,N/A
US55608KAJ43,2019-01-21,15:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-22,09:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-22,11:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-22,13:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-22,15:30:00,1,,,98.1133,2019-01-22T16:04:09.000Z,10000.0,Other,N/A,ELECTRONIC,N/A
US55608KAJ43,2019-01-23,09:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-23,11:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-23,13:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-23,15:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-24,09:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-24,11:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-24,13:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-24,15:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-25,09:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-25,11:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-25,13:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-25,15:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-28,09:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-28,11:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-28,13:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-28,15:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-29,09:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-29,11:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-29,13:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-29,15:30:00,1,,,,,,,,,
US55608KAJ43,2019-01-30,09:30:00,1,,,,,,,,,
