﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
US2027A1JL27,2019-05-15,,,,
US2027A1JL27,2019-05-16,,,,
US2027A1JL27,2019-05-17,,,,
US2027A1JL27,2019-05-20,,,,
US2027A1JL27,2019-05-21,,,,
US2027A1JL27,2019-05-22,,,,
US2027A1JL27,2019-05-23,,,,
US2027A1JL27,2019-05-24,,,,
US2027A1JL27,2019-05-27,,,,
US2027A1JL27,2019-05-28,,,,
US2027A1JL27,2019-05-29,,,,
US2027A1JL27,2019-05-30,,,,
US2027A1JL27,2019-05-31,,,,
US2027A1JL27,2019-06-03,,,,
US2027A1JL27,2019-06-04,,,,
US2027A1JL27,2019-06-05,,,,
US2027A1JL27,2019-06-06,,,,
US2027A1JL27,2019-06-07,,,,
US2027A1JL27,2019-06-10,,,,
US2027A1JL27,2019-06-11,,,,
US2027A1JL27,2019-06-12,,,,
US2027A1JL27,2019-06-13,,,,
US2027A1JL27,2019-06-14,,,,
US2027A1JL27,2019-06-17,,,,
US2027A1JL27,2019-06-18,,,,
US2027A1JL27,2019-06-19,,,,
US2027A1JL27,2019-06-20,,,,
US2027A1JL27,2019-06-21,,,,
US2027A1JL27,2019-06-24,,,,
US2027A1JL27,2019-06-25,,,,
US2027A1JL27,2019-06-26,,,,
US2027A1JL27,2019-06-27,,,,
US2027A1JL27,2019-06-28,,,,
US2027A1JL27,2019-04-01,100.4615,100.4618,100.463,100.457
US2027A1JL27,2019-04-02,100.463,100.463,,
US2027A1JL27,2019-04-03,100.463,100.463,100.463,100.463
US2027A1JL27,2019-04-04,100.5254,100.525662,100.529,100.517
US2027A1JL27,2019-04-05,,,,
US2027A1JL27,2019-04-08,100.518,100.518,100.518,100.518
US2027A1JL27,2019-04-09,,,,
US2027A1JL27,2019-04-10,,,,
US2027A1JL27,2019-04-11,100.5475,100.548421,,
US2027A1JL27,2019-04-12,,,,
US2027A1JL27,2019-04-15,,,,
US2027A1JL27,2019-04-16,,,,
US2027A1JL27,2019-04-17,100.537,100.544118,,
US2027A1JL27,2019-04-18,100.553,100.553,100.553,100.553
US2027A1JL27,2019-04-19,,,,
US2027A1JL27,2019-04-22,,,,
US2027A1JL27,2019-04-23,,,,
US2027A1JL27,2019-04-24,,,,
US2027A1JL27,2019-04-25,,,,
US2027A1JL27,2019-04-26,,,,
US2027A1JL27,2019-04-29,,,,
US2027A1JL27,2019-04-30,,,,
US2027A1JL27,2019-05-01,,,,
US2027A1JL27,2019-05-02,,,,
US2027A1JL27,2019-05-03,,,,
US2027A1JL27,2019-05-06,,,,
US2027A1JL27,2019-05-07,,,,
US2027A1JL27,2019-05-08,,,,
US2027A1JL27,2019-05-09,,,,
US2027A1JL27,2019-05-10,,,,
US2027A1JL27,2019-05-13,,,,
US2027A1JL27,2019-05-14,,,,
SG3263998209,2019-05-15,,,,
SG3263998209,2019-05-16,,,,
SG3263998209,2019-05-17,,,,
SG3263998209,2019-05-20,,,,
SG3263998209,2019-05-21,,,,
SG3263998209,2019-05-22,,,,
SG3263998209,2019-05-23,,,,
SG3263998209,2019-05-24,,,,
SG3263998209,2019-05-27,,,,
SG3263998209,2019-05-28,,,,
SG3263998209,2019-05-29,,,,
SG3263998209,2019-05-30,,,,
SG3263998209,2019-05-31,,,,
SG3263998209,2019-06-03,,,,
SG3263998209,2019-06-04,,,,
SG3263998209,2019-06-05,,,,
SG3263998209,2019-06-06,,,,
SG3263998209,2019-06-07,,,,
SG3263998209,2019-06-10,,,,
SG3263998209,2019-06-11,,,,
SG3263998209,2019-06-12,,,,
SG3263998209,2019-06-13,,,,
SG3263998209,2019-06-14,,,,
SG3263998209,2019-06-17,,,,
SG3263998209,2019-06-18,,,,
SG3263998209,2019-06-19,,,,
SG3263998209,2019-06-20,,,,
SG3263998209,2019-06-21,,,,
SG3263998209,2019-06-24,,,,
SG3263998209,2019-06-25,,,,
SG3263998209,2019-06-26,,,,
SG3263998209,2019-06-27,,,,
SG3263998209,2019-06-28,,,,
SG3263998209,2019-04-01,,,,
SG3263998209,2019-04-02,,,,
SG3263998209,2019-04-03,,,,
SG3263998209,2019-04-04,,,,
SG3263998209,2019-04-05,,,,
SG3263998209,2019-04-08,,,,
SG3263998209,2019-04-09,,,,
SG3263998209,2019-04-10,,,,
SG3263998209,2019-04-11,,,,
SG3263998209,2019-04-12,,,,
SG3263998209,2019-04-15,,,,
SG3263998209,2019-04-16,,,,
SG3263998209,2019-04-17,,,,
SG3263998209,2019-04-18,,,,
SG3263998209,2019-04-19,,,,
SG3263998209,2019-04-22,,,,
SG3263998209,2019-04-23,,,,
SG3263998209,2019-04-24,,,,
SG3263998209,2019-04-25,,,,
SG3263998209,2019-04-26,,,,
SG3263998209,2019-04-29,,,,
SG3263998209,2019-04-30,,,,
SG3263998209,2019-05-01,,,,
SG3263998209,2019-05-02,,,,
SG3263998209,2019-05-03,,,,
SG3263998209,2019-05-06,,,,
SG3263998209,2019-05-07,,,,
SG3263998209,2019-05-08,,,,
SG3263998209,2019-05-09,,,,
SG3263998209,2019-05-10,,,,
SG3263998209,2019-05-13,,,,
SG3263998209,2019-05-14,,,,
AU3CB0215119,2019-05-15,,,,
AU3CB0215119,2019-05-16,,,,
AU3CB0215119,2019-05-17,,,,
AU3CB0215119,2019-05-20,,,,
AU3CB0215119,2019-05-21,,,,
AU3CB0215119,2019-05-22,,,,
AU3CB0215119,2019-05-23,,,,
AU3CB0215119,2019-05-24,,,,
AU3CB0215119,2019-05-27,,,,
AU3CB0215119,2019-05-28,,,,
AU3CB0215119,2019-05-29,,,,
AU3CB0215119,2019-05-30,,,,
AU3CB0215119,2019-05-31,,,,
AU3CB0215119,2019-06-03,,,,
AU3CB0215119,2019-06-04,,,,
AU3CB0215119,2019-06-05,,,,
AU3CB0215119,2019-06-06,,,,
AU3CB0215119,2019-06-07,,,,
AU3CB0215119,2019-06-10,,,,
AU3CB0215119,2019-06-11,,,,
AU3CB0215119,2019-06-12,,,,
AU3CB0215119,2019-06-13,,,,
AU3CB0215119,2019-06-14,,,,
AU3CB0215119,2019-06-17,,,,
AU3CB0215119,2019-06-18,,,,
AU3CB0215119,2019-06-19,,,,
AU3CB0215119,2019-06-20,,,,
AU3CB0215119,2019-06-21,,,,
AU3CB0215119,2019-06-24,,,,
AU3CB0215119,2019-06-25,,,,
AU3CB0215119,2019-06-26,,,,
AU3CB0215119,2019-06-27,,,,
AU3CB0215119,2019-06-28,,,,
AU3CB0215119,2019-04-01,,,,
AU3CB0215119,2019-04-02,,,,
AU3CB0215119,2019-04-03,,,,
AU3CB0215119,2019-04-04,,,,
AU3CB0215119,2019-04-05,,,,
AU3CB0215119,2019-04-08,,,,
AU3CB0215119,2019-04-09,,,,
AU3CB0215119,2019-04-10,,,,
AU3CB0215119,2019-04-11,,,,
AU3CB0215119,2019-04-12,,,,
AU3CB0215119,2019-04-15,,,,
AU3CB0215119,2019-04-16,,,,
AU3CB0215119,2019-04-17,,,,
AU3CB0215119,2019-04-18,,,,
AU3CB0215119,2019-04-19,,,,
AU3CB0215119,2019-04-22,,,,
AU3CB0215119,2019-04-23,,,,
AU3CB0215119,2019-04-24,,,,
AU3CB0215119,2019-04-25,,,,
AU3CB0215119,2019-04-26,,,,
AU3CB0215119,2019-04-29,,,,
AU3CB0215119,2019-04-30,,,,
AU3CB0215119,2019-05-01,,,,
AU3CB0215119,2019-05-02,,,,
AU3CB0215119,2019-05-03,,,,
AU3CB0215119,2019-05-06,,,,
AU3CB0215119,2019-05-07,,,,
AU3CB0215119,2019-05-08,,,,
AU3CB0215119,2019-05-09,,,,
AU3CB0215119,2019-05-10,,,,
AU3CB0215119,2019-05-13,,,,
AU3CB0215119,2019-05-14,,,,
NZLGFDT009C0,2019-05-15,,,,
NZLGFDT009C0,2019-05-16,,,,
NZLGFDT009C0,2019-05-17,,,,
NZLGFDT009C0,2019-05-20,,,,
NZLGFDT009C0,2019-05-21,,,,
NZLGFDT009C0,2019-05-22,,,,
NZLGFDT009C0,2019-05-23,,,,
NZLGFDT009C0,2019-05-24,,,,
NZLGFDT009C0,2019-05-27,,,,
NZLGFDT009C0,2019-05-28,,,,
NZLGFDT009C0,2019-05-29,,,,
NZLGFDT009C0,2019-05-30,,,,
NZLGFDT009C0,2019-05-31,,,,
NZLGFDT009C0,2019-06-03,,,,
NZLGFDT009C0,2019-06-04,,,,
NZLGFDT009C0,2019-06-05,,,,
NZLGFDT009C0,2019-06-06,,,,
NZLGFDT009C0,2019-06-07,,,,
NZLGFDT009C0,2019-06-10,,,,
NZLGFDT009C0,2019-06-11,,,,
NZLGFDT009C0,2019-06-12,,,,
NZLGFDT009C0,2019-06-13,,,,
NZLGFDT009C0,2019-06-14,,,,
NZLGFDT009C0,2019-06-17,,,,
NZLGFDT009C0,2019-06-18,,,,
NZLGFDT009C0,2019-06-19,,,,
NZLGFDT009C0,2019-06-20,,,,
NZLGFDT009C0,2019-06-21,,,,
NZLGFDT009C0,2019-06-24,,,,
NZLGFDT009C0,2019-06-25,,,,
NZLGFDT009C0,2019-06-26,,,,
NZLGFDT009C0,2019-06-27,,,,
NZLGFDT009C0,2019-06-28,,,,
NZLGFDT009C0,2019-04-01,,,,
NZLGFDT009C0,2019-04-02,,,,
NZLGFDT009C0,2019-04-03,,,,
NZLGFDT009C0,2019-04-04,,,,
NZLGFDT009C0,2019-04-05,,,,
NZLGFDT009C0,2019-04-08,,,,
NZLGFDT009C0,2019-04-09,,,,
NZLGFDT009C0,2019-04-10,,,,
NZLGFDT009C0,2019-04-11,,,,
NZLGFDT009C0,2019-04-12,,,,
NZLGFDT009C0,2019-04-15,,,,
NZLGFDT009C0,2019-04-16,,,,
NZLGFDT009C0,2019-04-17,,,,
NZLGFDT009C0,2019-04-18,,,,
NZLGFDT009C0,2019-04-19,,,,
NZLGFDT009C0,2019-04-22,,,,
NZLGFDT009C0,2019-04-23,,,,
NZLGFDT009C0,2019-04-24,,,,
NZLGFDT009C0,2019-04-25,,,,
NZLGFDT009C0,2019-04-26,,,,
NZLGFDT009C0,2019-04-29,,,,
NZLGFDT009C0,2019-04-30,,,,
NZLGFDT009C0,2019-05-01,,,,
NZLGFDT009C0,2019-05-02,,,,
NZLGFDT009C0,2019-05-03,,,,
NZLGFDT009C0,2019-05-06,,,,
NZLGFDT009C0,2019-05-07,,,,
NZLGFDT009C0,2019-05-08,,,,
NZLGFDT009C0,2019-05-09,,,,
NZLGFDT009C0,2019-05-10,,,,
NZLGFDT009C0,2019-05-13,,,,
NZLGFDT009C0,2019-05-14,,,,
AU3CB0234409,2019-05-15,,,,
AU3CB0234409,2019-05-16,,,,
AU3CB0234409,2019-05-17,,,,
AU3CB0234409,2019-05-20,,,,
AU3CB0234409,2019-05-21,,,,
AU3CB0234409,2019-05-22,,,,
AU3CB0234409,2019-05-23,,,,
AU3CB0234409,2019-05-24,,,,
AU3CB0234409,2019-05-27,,,,
AU3CB0234409,2019-05-28,,,,
AU3CB0234409,2019-05-29,,,,
AU3CB0234409,2019-05-30,,,,
AU3CB0234409,2019-05-31,,,,
AU3CB0234409,2019-06-03,,,,
AU3CB0234409,2019-06-04,,,,
AU3CB0234409,2019-06-05,,,,
AU3CB0234409,2019-06-06,,,,
AU3CB0234409,2019-06-07,,,,
AU3CB0234409,2019-06-10,,,,
AU3CB0234409,2019-06-11,,,,
AU3CB0234409,2019-06-12,,,,
AU3CB0234409,2019-06-13,,,,
AU3CB0234409,2019-06-14,,,,
AU3CB0234409,2019-06-17,,,,
AU3CB0234409,2019-06-18,,,,
AU3CB0234409,2019-06-19,,,,
AU3CB0234409,2019-06-20,,,,
AU3CB0234409,2019-06-21,,,,
AU3CB0234409,2019-06-24,,,,
AU3CB0234409,2019-06-25,,,,
AU3CB0234409,2019-06-26,,,,
AU3CB0234409,2019-06-27,,,,
AU3CB0234409,2019-06-28,,,,
AU3CB0234409,2019-04-01,,,,
AU3CB0234409,2019-04-02,,,,
AU3CB0234409,2019-04-03,,,,
AU3CB0234409,2019-04-04,,,,
AU3CB0234409,2019-04-05,,,,
AU3CB0234409,2019-04-08,,,,
AU3CB0234409,2019-04-09,,,,
AU3CB0234409,2019-04-10,,,,
AU3CB0234409,2019-04-11,,,,
AU3CB0234409,2019-04-12,,,,
AU3CB0234409,2019-04-15,,,,
AU3CB0234409,2019-04-16,,,,
AU3CB0234409,2019-04-17,,,,
AU3CB0234409,2019-04-18,,,,
AU3CB0234409,2019-04-19,,,,
AU3CB0234409,2019-04-22,,,,
AU3CB0234409,2019-04-23,,,,
AU3CB0234409,2019-04-24,,,,
AU3CB0234409,2019-04-25,,,,
AU3CB0234409,2019-04-26,,,,
AU3CB0234409,2019-04-29,,,,
AU3CB0234409,2019-04-30,,,,
AU3CB0234409,2019-05-01,,,,
AU3CB0234409,2019-05-02,,,,
AU3CB0234409,2019-05-03,,,,
AU3CB0234409,2019-05-06,,,,
AU3CB0234409,2019-05-07,,,,
AU3CB0234409,2019-05-08,,,,
AU3CB0234409,2019-05-09,,,,
AU3CB0234409,2019-05-10,,,,
AU3CB0234409,2019-05-13,,,,
AU3CB0234409,2019-05-14,,,,
AU3CB0244838,2019-05-15,,,,
AU3CB0244838,2019-05-16,,,,
AU3CB0244838,2019-05-17,,,,
AU3CB0244838,2019-05-20,,,,
AU3CB0244838,2019-05-21,,,,
AU3CB0244838,2019-05-22,,,,
AU3CB0244838,2019-05-23,,,,
AU3CB0244838,2019-05-24,,,,
AU3CB0244838,2019-05-27,,,,
AU3CB0244838,2019-05-28,,,,
AU3CB0244838,2019-05-29,,,,
AU3CB0244838,2019-05-30,,,,
AU3CB0244838,2019-05-31,,,,
AU3CB0244838,2019-06-03,,,,
AU3CB0244838,2019-06-04,,,,
AU3CB0244838,2019-06-05,,,,
AU3CB0244838,2019-06-06,,,,
AU3CB0244838,2019-06-07,,,,
AU3CB0244838,2019-06-10,,,,
AU3CB0244838,2019-06-11,,,,
AU3CB0244838,2019-06-12,,,,
AU3CB0244838,2019-06-13,,,,
AU3CB0244838,2019-06-14,,,,
AU3CB0244838,2019-06-17,,,,
AU3CB0244838,2019-06-18,,,,
AU3CB0244838,2019-06-19,,,,
AU3CB0244838,2019-06-20,,,,
AU3CB0244838,2019-06-21,,,,
AU3CB0244838,2019-06-24,,,,
AU3CB0244838,2019-06-25,,,,
AU3CB0244838,2019-06-26,,,,
AU3CB0244838,2019-06-27,,,,
AU3CB0244838,2019-06-28,,,,
AU3CB0244838,2019-04-01,,,,
AU3CB0244838,2019-04-02,,,,
AU3CB0244838,2019-04-03,,,,
AU3CB0244838,2019-04-04,,,,
AU3CB0244838,2019-04-05,,,,
AU3CB0244838,2019-04-08,,,,
AU3CB0244838,2019-04-09,,,,
AU3CB0244838,2019-04-10,,,,
AU3CB0244838,2019-04-11,,,,
AU3CB0244838,2019-04-12,,,,
AU3CB0244838,2019-04-15,,,,
AU3CB0244838,2019-04-16,,,,
AU3CB0244838,2019-04-17,,,,
AU3CB0244838,2019-04-18,,,,
AU3CB0244838,2019-04-19,,,,
AU3CB0244838,2019-04-22,,,,
AU3CB0244838,2019-04-23,,,,
AU3CB0244838,2019-04-24,,,,
AU3CB0244838,2019-04-25,,,,
AU3CB0244838,2019-04-26,,,,
AU3CB0244838,2019-04-29,,,,
AU3CB0244838,2019-04-30,,,,
AU3CB0244838,2019-05-01,,,,
AU3CB0244838,2019-05-02,,,,
AU3CB0244838,2019-05-03,,,,
AU3CB0244838,2019-05-06,,,,
AU3CB0244838,2019-05-07,,,,
AU3CB0244838,2019-05-08,,,,
AU3CB0244838,2019-05-09,,,,
AU3CB0244838,2019-05-10,,,,
AU3CB0244838,2019-05-13,,,,
AU3CB0244838,2019-05-14,,,,
XS1965457275,2019-05-15,,,,
