﻿Trade_Date,Financial_Instrument_Name,Financial_Instrument_Identifier,Number_of_Orders_or_Request_for_Quotes_Received,Number_of_Transactions_Executed,Total_Value_of_Transactions_Executed,Number_of_Orders_or_Request_for_Quotes_Received_Cancelled_or_Withdrawn,Number_of_Orders_or_Request_for_Quotes_Received_Modified,Median_Transaction_Size,Median_Size_of_All_Orders_or_Requests_for_Quote,Number_of_Designated_Market_Makers
2019-05-15,,EZ6ZP02KVK12,,,,,,,,
2019-05-15,,EZ4PXVGNVBN0,,,,,,,,
2019-05-15,,EZV53RPGSLS5,,,,,,,,
2019-05-15,,EZ4JVK5QVK02,,,,,,,,
2019-05-15,,EZ11JKSQHT35,,,,,,,,
2019-05-15,,EZ5DNB3MHJV4,,,,,,,,
2019-05-15,,EZ6TKJHTJGH0,,,,,,,,
2019-05-15,,EZ3XV885BZ58,,,,,,,,
2019-05-15,,XS1087819634,,,,,,,,
2019-05-15,,EZ44W5TDBWC9,,,,,,,,
2019-05-15,,EZ7LTS1ZLWB0,,,,,,,,
2019-05-15,,GB00H1N5ZG30,,,,,,,,
2019-05-15,,NZIIBDT004C8,,,,,,,,
2019-05-15,,XS0543111768,,,,,,,,
2019-05-15,,EZ5GNJNMVMG1,,,,,,,,
2019-05-15,,EZ9K8LV8M6F9,,,,,,,,
2019-05-15,,US55608JAH14,,,,,,,,
2019-05-15,,EZ48Y15B6830,,,,,,,,
2019-05-15,,EZ4XSJFRWV65,,,,,,,,
2019-05-15,,EZ3QM23SZ2R7,,,,,,,,
2019-05-15,,EZ6NTDRCXP37,,,,,,,,
2019-05-15,,US63254AAE82,,,,,,,,
2019-05-15,,EZVVL6NJ2RQ3,,,,,,,,
2019-05-15,,XS2016070430,,,,,,,,
2019-05-15,,EZV3TN933SJ2,,,,,,,,
2019-05-15,,EZ494RKDJ4S2,,,,,,,,
2019-05-15,,EZ546YXZYQY4,,,,,,,,
2019-05-15,,EZ1J6N0VTRF3,,,,,,,,
2019-05-15,FXForward/EUR/NZD,,,,,,,,,
2019-05-15,,EZVM4S85YT62,,,,,,,,
2019-05-15,,NZGOVD0521C2,,,,,,,,
2019-05-15,,EZ37T0WZ52W0,,,,,,,,
2019-05-15,,EZ9J4B399N57,,,,,,,,
2019-05-15,,EZ78YW8V88L1,,,,,,,,
2019-05-15,,AU000XCLWAG2,,,,,,,,
2019-05-15,,GB00H1KN2M59,,,,,,,,
2019-05-15,,EZ5SN7BVMGB7,,,,,,,,
2019-05-15,,EZ4V38XYTRZ8,,,,,,,,
2019-05-15,,US912796RT85,,,,,,,,
2019-05-15,,EZV44SX47CP5,,,,,,,,
2019-05-15,,EZ2CRG893F89,,,,,,,,
2019-05-15,,EZ8V610FDCX5,,,,,,,,
2019-05-15,,EZ3LJB4WP9X1,,,,,,,,
2019-05-15,,US912796SR11,,,,,,,,
2019-05-15,,EZVBCM85YSK7,,,,,,,,
2019-05-15,,EZV4NC13K0H2,,,,,,,,
2019-05-15,,EZ8K142QR839,,,,,,,,
2019-05-15,,AU0000047003,,,,,,,,
2019-05-15,,AU0000027948,,,,,,,,
2019-05-15,,EZ3TKCW5JL27,,,,,,,,
2019-05-15,,EZ5DX126XB86,,,,,,,,
2019-05-15,,AU000XCLWAQ1,,,,,,,,
2019-05-15,,EZ5BHWLTMVG6,,,,,,,,
2019-05-15,,EZV1JHL7KMZ9,,,,,,,,
2019-05-15,,EZ5H8B5R1Y30,,,,,,,,
2019-05-15,,AU3CB0232304,,,,,,,,
2019-05-15,,US912796SP54,,,,,,,,
2019-05-15,,GB00H1JWQD28,,,,,,,,
2019-05-15,,EZVPXL1GKYR7,,,,,,,,
2019-05-15,,EZ7TJXRVFHW1,,,,,,,,
2019-05-16,,EZ6ZP02KVK12,,,,,,,,
2019-05-16,,EZ4PXVGNVBN0,,,,,,,,
2019-05-16,,EZV53RPGSLS5,,,,,,,,
2019-05-16,,EZ4JVK5QVK02,,,,,,,,
2019-05-16,,EZ11JKSQHT35,,,,,,,,
2019-05-16,,EZ5DNB3MHJV4,,,,,,,,
2019-05-16,,EZ6TKJHTJGH0,,,,,,,,
2019-05-16,,EZ3XV885BZ58,,,,,,,,
2019-05-16,,XS1087819634,,,,,,,,
2019-05-16,,EZ44W5TDBWC9,,,,,,,,
2019-05-16,,EZ7LTS1ZLWB0,,,,,,,,
2019-05-16,,GB00H1N5ZG30,,,,,,,,
2019-05-16,,NZIIBDT004C8,,,,,,,,
2019-05-16,,XS0543111768,2,2,2.398089657264E7,Data Incomplete,Data Incomplete,107.538,107.538,Data Incomplete
2019-05-16,,EZ5GNJNMVMG1,,,,,,,,
2019-05-16,,EZ9K8LV8M6F9,,,,,,,,
2019-05-16,,US55608JAH14,,,,,,,,
2019-05-16,,EZ48Y15B6830,,,,,,,,
2019-05-16,,EZ4XSJFRWV65,,,,,,,,
2019-05-16,,EZ3QM23SZ2R7,,,,,,,,
2019-05-16,,EZ6NTDRCXP37,,,,,,,,
2019-05-16,,US63254AAE82,,,,,,,,
2019-05-16,,EZVVL6NJ2RQ3,,,,,,,,
2019-05-16,,XS2016070430,,,,,,,,
2019-05-16,,EZV3TN933SJ2,,,,,,,,
2019-05-16,,EZ494RKDJ4S2,,,,,,,,
2019-05-16,,EZ546YXZYQY4,,,,,,,,
2019-05-16,,EZ1J6N0VTRF3,,,,,,,,
2019-05-16,FXForward/EUR/NZD,,,,,,,,,
2019-05-16,,EZVM4S85YT62,,,,,,,,
2019-05-16,,NZGOVD0521C2,,,,,,,,
