﻿Trade_Date,Financial_Instrument_Name,Financial_Instrument_Identifier,Number_of_Orders_or_Request_for_Quotes_Received,Number_of_Transactions_Executed,Total_Value_of_Transactions_Executed,Number_of_Orders_or_Request_for_Quotes_Received_Cancelled_or_Withdrawn,Number_of_Orders_or_Request_for_Quotes_Received_Modified,Median_Transaction_Size,Median_Size_of_All_Orders_or_Requests_for_Quote,Number_of_Designated_Market_Makers
1/10/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
2/10/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
5/10/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
6/10/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
7/10/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
8/10/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
9/10/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
12/10/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
13/10/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
14/10/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
15/10/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
16/10/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
19/10/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
20/10/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
21/10/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
22/10/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
23/10/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
26/10/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
27/10/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
28/10/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
29/10/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
30/10/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
2/11/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
3/11/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
4/11/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
5/11/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
6/11/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
9/11/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
10/11/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
11/11/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
12/11/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
13/11/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
16/11/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
17/11/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
18/11/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
19/11/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
20/11/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
23/11/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
24/11/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
25/11/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
26/11/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
27/11/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
30/11/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
1/12/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
2/12/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
3/12/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
4/12/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
7/12/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
8/12/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
9/12/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
10/12/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
11/12/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
14/12/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
15/12/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
16/12/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
17/12/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
18/12/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
21/12/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
22/12/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
23/12/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
24/12/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
25/12/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
28/12/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
29/12/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
30/12/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
31/12/2020,IRS                   NZ FDBM S/Q,,,,,,,,,
