﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
AU000XCLWAX7,2018-08-15,,,,
AU000XCLWAX7,2018-08-16,,,,
AU000XCLWAX7,2018-08-17,,,,
AU000XCLWAX7,2018-08-20,,,,
AU000XCLWAX7,2018-08-21,,,,
AU000XCLWAX7,2018-08-22,,,,
AU000XCLWAX7,2018-08-23,,,,
AU000XCLWAX7,2018-08-24,,,,
AU000XCLWAX7,2018-08-27,,,,
AU000XCLWAX7,2018-08-28,,,,
AU000XCLWAX7,2018-08-29,,,,
AU000XCLWAX7,2018-08-30,,,,
AU000XCLWAX7,2018-08-31,,,,
AU000XCLWAX7,2018-09-03,,,,
AU000XCLWAX7,2018-09-04,,,,
AU000XCLWAX7,2018-09-05,,,,
AU000XCLWAX7,2018-09-06,,,,
AU000XCLWAX7,2018-09-07,,,,
AU000XCLWAX7,2018-09-10,,,,
AU000XCLWAX7,2018-09-11,,,,
AU000XCLWAX7,2018-09-12,101.386,101.386244,101.387,101.385
AU000XCLWAX7,2018-09-13,,,,
AU000XCLWAX7,2018-09-14,,,,
AU000XCLWAX7,2018-09-17,,,,
AU000XCLWAX7,2018-09-18,,,,
AU000XCLWAX7,2018-09-19,,,,
AU000XCLWAX7,2018-09-20,,,,
AU000XCLWAX7,2018-09-21,,,,
AU000XCLWAX7,2018-09-24,,,,
AU000XCLWAX7,2018-09-25,,,,
AU000XCLWAX7,2018-09-26,,,,
AU000XCLWAX7,2018-09-27,,,,
AU000XCLWAX7,2018-09-28,,,,
AU000XCLWAX7,2018-07-02,,,,
AU000XCLWAX7,2018-07-03,,,,
AU000XCLWAX7,2018-07-04,,,,
AU000XCLWAX7,2018-07-05,,,,
AU000XCLWAX7,2018-07-06,,,,
AU000XCLWAX7,2018-07-09,,,,
AU000XCLWAX7,2018-07-10,,,,
AU000XCLWAX7,2018-07-11,,,,
AU000XCLWAX7,2018-07-12,,,,
AU000XCLWAX7,2018-07-13,,,,
AU000XCLWAX7,2018-07-16,,,,
AU000XCLWAX7,2018-07-17,,,,
AU000XCLWAX7,2018-07-18,,,,
AU000XCLWAX7,2018-07-19,,,,
AU000XCLWAX7,2018-07-20,,,,
AU000XCLWAX7,2018-07-23,,,,
AU000XCLWAX7,2018-07-24,,,,
AU000XCLWAX7,2018-07-25,,,,
AU000XCLWAX7,2018-07-26,,,,
AU000XCLWAX7,2018-07-27,,,,
AU000XCLWAX7,2018-07-30,,,,
AU000XCLWAX7,2018-07-31,,,,
AU000XCLWAX7,2018-08-01,,,,
AU000XCLWAX7,2018-08-02,,,,
AU000XCLWAX7,2018-08-03,,,,
AU000XCLWAX7,2018-08-06,,,,
AU000XCLWAX7,2018-08-07,,,,
AU000XCLWAX7,2018-08-08,,,,
AU000XCLWAX7,2018-08-09,,,,
AU000XCLWAX7,2018-08-10,,,,
AU000XCLWAX7,2018-08-13,,,,
AU000XCLWAX7,2018-08-14,,,,
AU000XCLWAQ1,2018-08-15,,,,
AU000XCLWAQ1,2018-08-16,,,,
AU000XCLWAQ1,2018-08-17,,,,
AU000XCLWAQ1,2018-08-20,,,,
AU000XCLWAQ1,2018-08-21,,,,
AU000XCLWAQ1,2018-08-22,,,,
AU000XCLWAQ1,2018-08-23,,,,
AU000XCLWAQ1,2018-08-24,,,,
AU000XCLWAQ1,2018-08-27,,,,
AU000XCLWAQ1,2018-08-28,,,,
AU000XCLWAQ1,2018-08-29,,,,
AU000XCLWAQ1,2018-08-30,,,,
AU000XCLWAQ1,2018-08-31,,,,
AU000XCLWAQ1,2018-09-03,,,,
AU000XCLWAQ1,2018-09-04,,,,
AU000XCLWAQ1,2018-09-05,,,,
AU000XCLWAQ1,2018-09-06,,,,
AU000XCLWAQ1,2018-09-07,,,,
AU000XCLWAQ1,2018-09-10,,,,
AU000XCLWAQ1,2018-09-11,,,,
AU000XCLWAQ1,2018-09-12,101.4155,101.415761,101.417,101.415
AU000XCLWAQ1,2018-09-13,,,,
AU000XCLWAQ1,2018-09-14,,,,
AU000XCLWAQ1,2018-09-17,,,,
AU000XCLWAQ1,2018-09-18,,,,
AU000XCLWAQ1,2018-09-19,,,,
AU000XCLWAQ1,2018-09-20,,,,
AU000XCLWAQ1,2018-09-21,,,,
AU000XCLWAQ1,2018-09-24,,,,
AU000XCLWAQ1,2018-09-25,,,,
AU000XCLWAQ1,2018-09-26,,,,
AU000XCLWAQ1,2018-09-27,,,,
AU000XCLWAQ1,2018-09-28,,,,
AU000XCLWAQ1,2018-07-02,,,,
AU000XCLWAQ1,2018-07-03,,,,
AU000XCLWAQ1,2018-07-04,,,,
AU000XCLWAQ1,2018-07-05,,,,
AU000XCLWAQ1,2018-07-06,,,,
AU000XCLWAQ1,2018-07-09,,,,
AU000XCLWAQ1,2018-07-10,,,,
AU000XCLWAQ1,2018-07-11,,,,
AU000XCLWAQ1,2018-07-12,,,,
AU000XCLWAQ1,2018-07-13,,,,
AU000XCLWAQ1,2018-07-16,,,,
AU000XCLWAQ1,2018-07-17,,,,
AU000XCLWAQ1,2018-07-18,,,,
AU000XCLWAQ1,2018-07-19,,,,
AU000XCLWAQ1,2018-07-20,,,,
AU000XCLWAQ1,2018-07-23,,,,
AU000XCLWAQ1,2018-07-24,,,,
AU000XCLWAQ1,2018-07-25,,,,
AU000XCLWAQ1,2018-07-26,,,,
AU000XCLWAQ1,2018-07-27,,,,
AU000XCLWAQ1,2018-07-30,,,,
AU000XCLWAQ1,2018-07-31,,,,
AU000XCLWAQ1,2018-08-01,,,,
AU000XCLWAQ1,2018-08-02,,,,
AU000XCLWAQ1,2018-08-03,,,,
AU000XCLWAQ1,2018-08-06,,,,
AU000XCLWAQ1,2018-08-07,,,,
AU000XCLWAQ1,2018-08-08,,,,
AU000XCLWAQ1,2018-08-09,,,,
AU000XCLWAQ1,2018-08-10,,,,
AU000XCLWAQ1,2018-08-13,,,,
AU000XCLWAQ1,2018-08-14,,,,
EZ53MK3SW5Z0,2018-08-15,,,,
EZ53MK3SW5Z0,2018-08-16,,,,
EZ53MK3SW5Z0,2018-08-17,,,,
EZ53MK3SW5Z0,2018-08-20,,,,
EZ53MK3SW5Z0,2018-08-21,,,,
EZ53MK3SW5Z0,2018-08-22,,,,
EZ53MK3SW5Z0,2018-08-23,,,,
EZ53MK3SW5Z0,2018-08-24,,,,
EZ53MK3SW5Z0,2018-08-27,,,,
EZ53MK3SW5Z0,2018-08-28,,,,
EZ53MK3SW5Z0,2018-08-29,,,,
EZ53MK3SW5Z0,2018-08-30,,,,
EZ53MK3SW5Z0,2018-08-31,,,,
EZ53MK3SW5Z0,2018-09-03,,,,
EZ53MK3SW5Z0,2018-09-04,,,,
EZ53MK3SW5Z0,2018-09-05,,,,
EZ53MK3SW5Z0,2018-09-06,,,,
EZ53MK3SW5Z0,2018-09-07,,,,
EZ53MK3SW5Z0,2018-09-10,,,,
EZ53MK3SW5Z0,2018-09-11,,,,
EZ53MK3SW5Z0,2018-09-12,,,,
EZ53MK3SW5Z0,2018-09-13,,,,
EZ53MK3SW5Z0,2018-09-14,,,,
EZ53MK3SW5Z0,2018-09-17,,,,
EZ53MK3SW5Z0,2018-09-18,,,,
EZ53MK3SW5Z0,2018-09-19,,,,
EZ53MK3SW5Z0,2018-09-20,,,,
EZ53MK3SW5Z0,2018-09-21,,,,
EZ53MK3SW5Z0,2018-09-24,,,,
EZ53MK3SW5Z0,2018-09-25,,,,
EZ53MK3SW5Z0,2018-09-26,,,,
EZ53MK3SW5Z0,2018-09-27,,,,
EZ53MK3SW5Z0,2018-09-28,,,,
EZ53MK3SW5Z0,2018-07-02,,,,
EZ53MK3SW5Z0,2018-07-03,,,,
EZ53MK3SW5Z0,2018-07-04,,,,
EZ53MK3SW5Z0,2018-07-05,,,,
EZ53MK3SW5Z0,2018-07-06,,,,
EZ53MK3SW5Z0,2018-07-09,,,,
EZ53MK3SW5Z0,2018-07-10,,,,
EZ53MK3SW5Z0,2018-07-11,,,,
EZ53MK3SW5Z0,2018-07-12,,,,
EZ53MK3SW5Z0,2018-07-13,,,,
EZ53MK3SW5Z0,2018-07-16,,,,
EZ53MK3SW5Z0,2018-07-17,0.8891775,0.889168,0.889197,0.889158
EZ53MK3SW5Z0,2018-07-18,,,,
EZ53MK3SW5Z0,2018-07-19,,,,
EZ53MK3SW5Z0,2018-07-20,,,,
EZ53MK3SW5Z0,2018-07-23,,,,
EZ53MK3SW5Z0,2018-07-24,,,,
EZ53MK3SW5Z0,2018-07-25,,,,
EZ53MK3SW5Z0,2018-07-26,,,,
EZ53MK3SW5Z0,2018-07-27,,,,
EZ53MK3SW5Z0,2018-07-30,,,,
EZ53MK3SW5Z0,2018-07-31,,,,
EZ53MK3SW5Z0,2018-08-01,,,,
EZ53MK3SW5Z0,2018-08-02,,,,
EZ53MK3SW5Z0,2018-08-03,,,,
EZ53MK3SW5Z0,2018-08-06,,,,
EZ53MK3SW5Z0,2018-08-07,,,,
EZ53MK3SW5Z0,2018-08-08,,,,
EZ53MK3SW5Z0,2018-08-09,,,,
EZ53MK3SW5Z0,2018-08-10,,,,
EZ53MK3SW5Z0,2018-08-13,,,,
EZ53MK3SW5Z0,2018-08-14,,,,
EZL22R7099X6,2018-08-15,,,,
EZL22R7099X6,2018-08-16,,,,
EZL22R7099X6,2018-08-17,,,,
EZL22R7099X6,2018-08-20,,,,
EZL22R7099X6,2018-08-21,,,,
EZL22R7099X6,2018-08-22,,,,
EZL22R7099X6,2018-08-23,,,,
EZL22R7099X6,2018-08-24,,,,
EZL22R7099X6,2018-08-27,,,,
EZL22R7099X6,2018-08-28,,,,
EZL22R7099X6,2018-08-29,1.7409,1.7409,,
EZL22R7099X6,2018-08-30,,,,
EZL22R7099X6,2018-08-31,,,,
EZL22R7099X6,2018-09-03,,,,
EZL22R7099X6,2018-09-04,,,,
EZL22R7099X6,2018-09-05,,,,
EZL22R7099X6,2018-09-06,,,,
EZL22R7099X6,2018-09-07,,,,
EZL22R7099X6,2018-09-10,,,,
EZL22R7099X6,2018-09-11,,,,
EZL22R7099X6,2018-09-12,,,,
EZL22R7099X6,2018-09-13,,,,
EZL22R7099X6,2018-09-14,,,,
EZL22R7099X6,2018-09-17,,,,
EZL22R7099X6,2018-09-18,,,,
EZL22R7099X6,2018-09-19,,,,
EZL22R7099X6,2018-09-20,,,,
EZL22R7099X6,2018-09-21,,,,
EZL22R7099X6,2018-09-24,,,,
EZL22R7099X6,2018-09-25,,,,
EZL22R7099X6,2018-09-26,,,,
EZL22R7099X6,2018-09-27,,,,
EZL22R7099X6,2018-09-28,,,,
EZL22R7099X6,2018-07-02,,,,
EZL22R7099X6,2018-07-03,,,,
EZL22R7099X6,2018-07-04,,,,
EZL22R7099X6,2018-07-05,,,,
EZL22R7099X6,2018-07-06,,,,
EZL22R7099X6,2018-07-09,,,,
EZL22R7099X6,2018-07-10,,,,
EZL22R7099X6,2018-07-11,,,,
EZL22R7099X6,2018-07-12,,,,
EZL22R7099X6,2018-07-13,,,,
EZL22R7099X6,2018-07-16,,,,
EZL22R7099X6,2018-07-17,,,,
EZL22R7099X6,2018-07-18,,,,
EZL22R7099X6,2018-07-19,,,,
EZL22R7099X6,2018-07-20,,,,
EZL22R7099X6,2018-07-23,,,,
EZL22R7099X6,2018-07-24,,,,
EZL22R7099X6,2018-07-25,,,,
EZL22R7099X6,2018-07-26,,,,
EZL22R7099X6,2018-07-27,,,,
EZL22R7099X6,2018-07-30,1.719576,1.719576,,
EZL22R7099X6,2018-07-31,,,,
EZL22R7099X6,2018-08-01,,,,
EZL22R7099X6,2018-08-02,,,,
EZL22R7099X6,2018-08-03,,,,
EZL22R7099X6,2018-08-06,,,,
EZL22R7099X6,2018-08-07,,,,
EZL22R7099X6,2018-08-08,,,,
EZL22R7099X6,2018-08-09,,,,
EZL22R7099X6,2018-08-10,,,,
EZL22R7099X6,2018-08-13,,,,
EZL22R7099X6,2018-08-14,,,,
XS1136227094,2018-08-15,,,,
XS1136227094,2018-08-16,,,,
XS1136227094,2018-08-17,,,,
XS1136227094,2018-08-20,,,,
XS1136227094,2018-08-21,,,,
XS1136227094,2018-08-22,,,,
XS1136227094,2018-08-23,,,,
XS1136227094,2018-08-24,,,,
XS1136227094,2018-08-27,,,,
XS1136227094,2018-08-28,,,,
XS1136227094,2018-08-29,,,,
XS1136227094,2018-08-30,,,,
XS1136227094,2018-08-31,,,,
XS1136227094,2018-09-03,,,,
XS1136227094,2018-09-04,,,,
XS1136227094,2018-09-05,,,,
XS1136227094,2018-09-06,,,,
XS1136227094,2018-09-07,,,,
XS1136227094,2018-09-10,,,,
XS1136227094,2018-09-11,,,,
XS1136227094,2018-09-12,,,,
XS1136227094,2018-09-13,,,,
XS1136227094,2018-09-14,,,,
XS1136227094,2018-09-17,,,,
XS1136227094,2018-09-18,101.685,101.685,,
XS1136227094,2018-09-19,,,,
XS1136227094,2018-09-20,,,,
XS1136227094,2018-09-21,,,,
XS1136227094,2018-09-24,,,,
XS1136227094,2018-09-25,,,,
XS1136227094,2018-09-26,,,,
XS1136227094,2018-09-27,,,,
XS1136227094,2018-09-28,,,,
XS1136227094,2018-07-02,,,,
XS1136227094,2018-07-03,,,,
XS1136227094,2018-07-04,,,,
XS1136227094,2018-07-05,,,,
XS1136227094,2018-07-06,,,,
XS1136227094,2018-07-09,,,,
XS1136227094,2018-07-10,,,,
XS1136227094,2018-07-11,,,,
XS1136227094,2018-07-12,,,,
XS1136227094,2018-07-13,,,,
XS1136227094,2018-07-16,,,,
XS1136227094,2018-07-17,,,,
XS1136227094,2018-07-18,,,,
XS1136227094,2018-07-19,,,,
XS1136227094,2018-07-20,,,,
XS1136227094,2018-07-23,,,,
XS1136227094,2018-07-24,,,,
XS1136227094,2018-07-25,,,,
XS1136227094,2018-07-26,,,,
XS1136227094,2018-07-27,,,,
XS1136227094,2018-07-30,,,,
XS1136227094,2018-07-31,,,,
XS1136227094,2018-08-01,,,,
XS1136227094,2018-08-02,,,,
XS1136227094,2018-08-03,,,,
XS1136227094,2018-08-06,,,,
XS1136227094,2018-08-07,,,,
XS1136227094,2018-08-08,,,,
XS1136227094,2018-08-09,,,,
XS1136227094,2018-08-10,,,,
XS1136227094,2018-08-13,,,,
XS1136227094,2018-08-14,,,,
US05253JAN19,2018-08-15,,,,
US05253JAN19,2018-08-16,,,,
US05253JAN19,2018-08-17,,,,
US05253JAN19,2018-08-20,,,,
US05253JAN19,2018-08-21,,,,
US05253JAN19,2018-08-22,,,,
US05253JAN19,2018-08-23,,,,
US05253JAN19,2018-08-24,,,,
US05253JAN19,2018-08-27,,,,
US05253JAN19,2018-08-28,,,,
US05253JAN19,2018-08-29,,,,
US05253JAN19,2018-08-30,,,,
US05253JAN19,2018-08-31,,,,
US05253JAN19,2018-09-03,,,,
US05253JAN19,2018-09-04,,,,
US05253JAN19,2018-09-05,,,,
US05253JAN19,2018-09-06,,,,
US05253JAN19,2018-09-07,,,,
US05253JAN19,2018-09-10,,,,
US05253JAN19,2018-09-11,,,,
US05253JAN19,2018-09-12,,,,
US05253JAN19,2018-09-13,,,,
US05253JAN19,2018-09-14,,,,
US05253JAN19,2018-09-17,,,,
US05253JAN19,2018-09-18,,,,
US05253JAN19,2018-09-19,,,,
US05253JAN19,2018-09-20,,,,
US05253JAN19,2018-09-21,,,,
US05253JAN19,2018-09-24,,,,
US05253JAN19,2018-09-25,,,,
US05253JAN19,2018-09-26,,,,
US05253JAN19,2018-09-27,,,,
US05253JAN19,2018-09-28,,,,
US05253JAN19,2018-07-02,,,,
US05253JAN19,2018-07-03,,,,
US05253JAN19,2018-07-04,,,,
US05253JAN19,2018-07-05,,,,
US05253JAN19,2018-07-06,,,,
US05253JAN19,2018-07-09,,,,
US05253JAN19,2018-07-10,98.728,98.728,,
US05253JAN19,2018-07-11,,,,
US05253JAN19,2018-07-12,,,,
US05253JAN19,2018-07-13,,,,
US05253JAN19,2018-07-16,,,,
US05253JAN19,2018-07-17,,,,
US05253JAN19,2018-07-18,,,,
US05253JAN19,2018-07-19,,,,
US05253JAN19,2018-07-20,,,,
US05253JAN19,2018-07-23,,,,
US05253JAN19,2018-07-24,,,,
US05253JAN19,2018-07-25,,,,
US05253JAN19,2018-07-26,,,,
US05253JAN19,2018-07-27,,,,
US05253JAN19,2018-07-30,,,,
US05253JAN19,2018-07-31,,,,
US05253JAN19,2018-08-01,,,,
US05253JAN19,2018-08-02,,,,
US05253JAN19,2018-08-03,,,,
US05253JAN19,2018-08-06,,,,
US05253JAN19,2018-08-07,,,,
US05253JAN19,2018-08-08,,,,
US05253JAN19,2018-08-09,,,,
US05253JAN19,2018-08-10,,,,
US05253JAN19,2018-08-13,,,,
US05253JAN19,2018-08-14,,,,
US55608JAB44,2018-08-15,,,,
US55608JAB44,2018-08-16,,,,
US55608JAB44,2018-08-17,,,,
US55608JAB44,2018-08-20,,,,
US55608JAB44,2018-08-21,,,,
US55608JAB44,2018-08-22,,,,
US55608JAB44,2018-08-23,,,,
US55608JAB44,2018-08-24,,,,
US55608JAB44,2018-08-27,,,,
US55608JAB44,2018-08-28,,,,
US55608JAB44,2018-08-29,,,,
US55608JAB44,2018-08-30,,,,
US55608JAB44,2018-08-31,,,,
US55608JAB44,2018-09-03,,,,
US55608JAB44,2018-09-04,,,,
US55608JAB44,2018-09-05,,,,
US55608JAB44,2018-09-06,,,,
US55608JAB44,2018-09-07,,,,
US55608JAB44,2018-09-10,,,,
US55608JAB44,2018-09-11,,,,
US55608JAB44,2018-09-12,,,,
US55608JAB44,2018-09-13,104.085,104.085,,
US55608JAB44,2018-09-14,,,,
US55608JAB44,2018-09-17,,,,
US55608JAB44,2018-09-18,,,,
US55608JAB44,2018-09-19,,,,
US55608JAB44,2018-09-20,,,,
US55608JAB44,2018-09-21,,,,
US55608JAB44,2018-09-24,,,,
US55608JAB44,2018-09-25,,,,
US55608JAB44,2018-09-26,,,,
US55608JAB44,2018-09-27,,,,
US55608JAB44,2018-09-28,,,,
US55608JAB44,2018-07-02,,,,
US55608JAB44,2018-07-03,,,,
US55608JAB44,2018-07-04,,,,
US55608JAB44,2018-07-05,,,,
US55608JAB44,2018-07-06,,,,
US55608JAB44,2018-07-09,,,,
US55608JAB44,2018-07-10,,,,
US55608JAB44,2018-07-11,,,,
US55608JAB44,2018-07-12,,,,
US55608JAB44,2018-07-13,,,,
US55608JAB44,2018-07-16,,,,
US55608JAB44,2018-07-17,,,,
US55608JAB44,2018-07-18,,,,
US55608JAB44,2018-07-19,,,,
US55608JAB44,2018-07-20,,,,
US55608JAB44,2018-07-23,,,,
US55608JAB44,2018-07-24,,,,
US55608JAB44,2018-07-25,,,,
US55608JAB44,2018-07-26,,,,
US55608JAB44,2018-07-27,,,,
US55608JAB44,2018-07-30,,,,
US55608JAB44,2018-07-31,,,,
US55608JAB44,2018-08-01,,,,
US55608JAB44,2018-08-02,,,,
US55608JAB44,2018-08-03,,,,
US55608JAB44,2018-08-06,,,,
US55608JAB44,2018-08-07,,,,
US55608JAB44,2018-08-08,,,,
US55608JAB44,2018-08-09,,,,
US55608JAB44,2018-08-10,,,,
US55608JAB44,2018-08-13,,,,
US55608JAB44,2018-08-14,,,,
NZGOVDT425C5,2018-08-15,,,,
NZGOVDT425C5,2018-08-16,,,,
NZGOVDT425C5,2018-08-17,,,,
NZGOVDT425C5,2018-08-20,,,,
NZGOVDT425C5,2018-08-21,,,,
NZGOVDT425C5,2018-08-22,,,,
NZGOVDT425C5,2018-08-23,,,,
NZGOVDT425C5,2018-08-24,,,,
NZGOVDT425C5,2018-08-27,,,,
NZGOVDT425C5,2018-08-28,,,,
NZGOVDT425C5,2018-08-29,,,,
NZGOVDT425C5,2018-08-30,,,,
NZGOVDT425C5,2018-08-31,,,,
NZGOVDT425C5,2018-09-03,,,,
NZGOVDT425C5,2018-09-04,,,,
NZGOVDT425C5,2018-09-05,,,,
NZGOVDT425C5,2018-09-06,,,,
NZGOVDT425C5,2018-09-07,,,,
NZGOVDT425C5,2018-09-10,,,,
NZGOVDT425C5,2018-09-11,,,,
NZGOVDT425C5,2018-09-12,,,,
NZGOVDT425C5,2018-09-13,,,,
NZGOVDT425C5,2018-09-14,,,,
NZGOVDT425C5,2018-09-17,103.500841,103.500841,,
NZGOVDT425C5,2018-09-18,,,,
NZGOVDT425C5,2018-09-19,,,,
NZGOVDT425C5,2018-09-20,,,,
NZGOVDT425C5,2018-09-21,,,,
NZGOVDT425C5,2018-09-24,,,,
NZGOVDT425C5,2018-09-25,,,,
NZGOVDT425C5,2018-09-26,,,,
NZGOVDT425C5,2018-09-27,,,,
NZGOVDT425C5,2018-09-28,,,,
NZGOVDT425C5,2018-07-02,,,,
NZGOVDT425C5,2018-07-03,,,,
NZGOVDT425C5,2018-07-04,,,,
NZGOVDT425C5,2018-07-05,,,,
NZGOVDT425C5,2018-07-06,,,,
NZGOVDT425C5,2018-07-09,,,,
NZGOVDT425C5,2018-07-10,,,,
NZGOVDT425C5,2018-07-11,,,,
NZGOVDT425C5,2018-07-12,,,,
NZGOVDT425C5,2018-07-13,,,,
NZGOVDT425C5,2018-07-16,,,,
NZGOVDT425C5,2018-07-17,,,,
NZGOVDT425C5,2018-07-18,,,,
NZGOVDT425C5,2018-07-19,,,,
NZGOVDT425C5,2018-07-20,,,,
NZGOVDT425C5,2018-07-23,,,,
NZGOVDT425C5,2018-07-24,,,,
NZGOVDT425C5,2018-07-25,,,,
NZGOVDT425C5,2018-07-26,,,,
NZGOVDT425C5,2018-07-27,,,,
NZGOVDT425C5,2018-07-30,,,,
NZGOVDT425C5,2018-07-31,,,,
NZGOVDT425C5,2018-08-01,,,,
NZGOVDT425C5,2018-08-02,,,,
NZGOVDT425C5,2018-08-03,,,,
NZGOVDT425C5,2018-08-06,,,,
NZGOVDT425C5,2018-08-07,,,,
NZGOVDT425C5,2018-08-08,,,,
NZGOVDT425C5,2018-08-09,,,,
NZGOVDT425C5,2018-08-10,,,,
NZGOVDT425C5,2018-08-13,,,,
NZGOVDT425C5,2018-08-14,,,,
NZGOVDT433C9,2018-08-15,,,,
NZGOVDT433C9,2018-08-16,,,,
NZGOVDT433C9,2018-08-17,,,,
NZGOVDT433C9,2018-08-20,,,,
NZGOVDT433C9,2018-08-21,,,,
NZGOVDT433C9,2018-08-22,,,,
NZGOVDT433C9,2018-08-23,,,,
NZGOVDT433C9,2018-08-24,,,,
NZGOVDT433C9,2018-08-27,,,,
NZGOVDT433C9,2018-08-28,,,,
NZGOVDT433C9,2018-08-29,,,,
NZGOVDT433C9,2018-08-30,,,,
NZGOVDT433C9,2018-08-31,,,,
NZGOVDT433C9,2018-09-03,,,,
NZGOVDT433C9,2018-09-04,,,,
NZGOVDT433C9,2018-09-05,,,,
NZGOVDT433C9,2018-09-06,,,,
NZGOVDT433C9,2018-09-07,,,,
NZGOVDT433C9,2018-09-10,,,,
NZGOVDT433C9,2018-09-11,,,,
NZGOVDT433C9,2018-09-12,,,,
NZGOVDT433C9,2018-09-13,,,,
NZGOVDT433C9,2018-09-14,,,,
NZGOVDT433C9,2018-09-17,108.918701,108.918701,,
NZGOVDT433C9,2018-09-18,,,,
NZGOVDT433C9,2018-09-19,,,,
NZGOVDT433C9,2018-09-20,,,,
NZGOVDT433C9,2018-09-21,,,,
NZGOVDT433C9,2018-09-24,,,,
NZGOVDT433C9,2018-09-25,,,,
NZGOVDT433C9,2018-09-26,,,,
NZGOVDT433C9,2018-09-27,,,,
NZGOVDT433C9,2018-09-28,,,,
NZGOVDT433C9,2018-07-02,,,,
NZGOVDT433C9,2018-07-03,,,,
NZGOVDT433C9,2018-07-04,,,,
NZGOVDT433C9,2018-07-05,,,,
NZGOVDT433C9,2018-07-06,,,,
NZGOVDT433C9,2018-07-09,,,,
NZGOVDT433C9,2018-07-10,,,,
NZGOVDT433C9,2018-07-11,,,,
NZGOVDT433C9,2018-07-12,,,,
NZGOVDT433C9,2018-07-13,,,,
NZGOVDT433C9,2018-07-16,,,,
NZGOVDT433C9,2018-07-17,,,,
NZGOVDT433C9,2018-07-18,,,,
NZGOVDT433C9,2018-07-19,,,,
NZGOVDT433C9,2018-07-20,,,,
NZGOVDT433C9,2018-07-23,,,,
NZGOVDT433C9,2018-07-24,,,,
NZGOVDT433C9,2018-07-25,,,,
NZGOVDT433C9,2018-07-26,,,,
NZGOVDT433C9,2018-07-27,,,,
NZGOVDT433C9,2018-07-30,,,,
NZGOVDT433C9,2018-07-31,,,,
NZGOVDT433C9,2018-08-01,,,,
NZGOVDT433C9,2018-08-02,,,,
NZGOVDT433C9,2018-08-03,,,,
NZGOVDT433C9,2018-08-06,,,,
NZGOVDT433C9,2018-08-07,,,,
NZGOVDT433C9,2018-08-08,,,,
NZGOVDT433C9,2018-08-09,,,,
NZGOVDT433C9,2018-08-10,,,,
NZGOVDT433C9,2018-08-13,,,,
NZGOVDT433C9,2018-08-14,,,,
EZ2VT1MD8TT2,2018-08-15,,,,
EZ2VT1MD8TT2,2018-08-16,,,,
EZ2VT1MD8TT2,2018-08-17,,,,
EZ2VT1MD8TT2,2018-08-20,,,,
EZ2VT1MD8TT2,2018-08-21,,,,
EZ2VT1MD8TT2,2018-08-22,,,,
EZ2VT1MD8TT2,2018-08-23,,,,
EZ2VT1MD8TT2,2018-08-24,,,,
EZ2VT1MD8TT2,2018-08-27,,,,
EZ2VT1MD8TT2,2018-08-28,,,,
EZ2VT1MD8TT2,2018-08-29,,,,
EZ2VT1MD8TT2,2018-08-30,,,,
EZ2VT1MD8TT2,2018-08-31,,,,
EZ2VT1MD8TT2,2018-09-03,,,,
EZ2VT1MD8TT2,2018-09-04,,,,
EZ2VT1MD8TT2,2018-09-05,,,,
EZ2VT1MD8TT2,2018-09-06,,,,
EZ2VT1MD8TT2,2018-09-07,,,,
EZ2VT1MD8TT2,2018-09-10,,,,
EZ2VT1MD8TT2,2018-09-11,,,,
EZ2VT1MD8TT2,2018-09-12,,,,
EZ2VT1MD8TT2,2018-09-13,,,,
EZ2VT1MD8TT2,2018-09-14,,,,
EZ2VT1MD8TT2,2018-09-17,,,,
EZ2VT1MD8TT2,2018-09-18,1.771115,1.77107,,
EZ2VT1MD8TT2,2018-09-19,,,,
EZ2VT1MD8TT2,2018-09-20,,,,
EZ2VT1MD8TT2,2018-09-21,,,,
EZ2VT1MD8TT2,2018-09-24,,,,
EZ2VT1MD8TT2,2018-09-25,,,,
EZ2VT1MD8TT2,2018-09-26,,,,
EZ2VT1MD8TT2,2018-09-27,,,,
EZ2VT1MD8TT2,2018-09-28,,,,
EZ2VT1MD8TT2,2018-07-02,,,,
EZ2VT1MD8TT2,2018-07-03,,,,
EZ2VT1MD8TT2,2018-07-04,,,,
EZ2VT1MD8TT2,2018-07-05,,,,
EZ2VT1MD8TT2,2018-07-06,,,,
EZ2VT1MD8TT2,2018-07-09,,,,
EZ2VT1MD8TT2,2018-07-10,,,,
EZ2VT1MD8TT2,2018-07-11,,,,
EZ2VT1MD8TT2,2018-07-12,,,,
EZ2VT1MD8TT2,2018-07-13,,,,
EZ2VT1MD8TT2,2018-07-16,,,,
EZ2VT1MD8TT2,2018-07-17,,,,
EZ2VT1MD8TT2,2018-07-18,,,,
EZ2VT1MD8TT2,2018-07-19,,,,
EZ2VT1MD8TT2,2018-07-20,,,,
EZ2VT1MD8TT2,2018-07-23,,,,
EZ2VT1MD8TT2,2018-07-24,,,,
EZ2VT1MD8TT2,2018-07-25,,,,
EZ2VT1MD8TT2,2018-07-26,,,,
EZ2VT1MD8TT2,2018-07-27,,,,
EZ2VT1MD8TT2,2018-07-30,,,,
EZ2VT1MD8TT2,2018-07-31,,,,
EZ2VT1MD8TT2,2018-08-01,,,,
