﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
AU3CB0207645,2019-02-14,,,,
EZ3NPMTD9GB8,2019-02-14,,,,
AU000XCLWAW9,2019-02-14,,,,
EZ6TB8MD2276,2019-02-14,,,,
EZ8H7LF4L7Q0,2019-02-14,,,,
XS1224953452,2019-02-14,,,,
AU0000013740,2019-02-14,,,,
AU3CB0196921,2019-02-14,,,,
EZBLZCDHCDG2,2019-02-14,,,,
EZ51VW700TB7,2019-02-14,,,,
EZV53RPGSLS5,2019-02-14,,,,
AU3CB0231702,2019-02-14,,,,
EZVVL6NJ2RQ3,2019-02-14,,,,
EZVQ8J7J9W55,2019-02-14,,,,
EZ9LDR9QSMC3,2019-02-14,,,,
AU3TB0000168,2019-02-14,,,,
EZ1TP84RCL03,2019-02-14,,,,
FXForward/EUR/USD,2019-02-14,,,,
EZ2878ZNQLM7,2019-02-14,,,,
AU000XCLWAT5,2019-02-14,,,,
AU3TB0000135,2019-02-14,,,,
EZ9RMX7J2CN7,2019-02-14,,,,
AU3TB0000101,2019-02-14,,,,
EZBD04B5NGR8,2019-02-14,,,,
EZVW20Y6R8H2,2019-02-14,,,,
EZB8BG6QMVS7,2019-02-14,,,,
XS1022168907,2019-02-14,,,,
EZ40MDC7N4F1,2019-02-14,,,,
FXForward/EUR/AUD,2019-02-14,,,,
AU0000XCLWM5,2019-02-14,,,,
EZ8PC7X6QT37,2019-02-14,,,,
AU000XCLWAI8,2019-02-14,,,,
EZ2540PY9TJ7,2019-02-14,,,,
EZRG9HHCNNF0,2019-02-14,,,,
EZ5W2WZWYJD4,2019-02-14,,,,
EZ2CJRKJHQN6,2019-02-14,,,,
AU3TB0000036,2019-02-14,,,,
AU000XCLWAR9,2019-02-14,,,,
AU3CB0207645,2019-02-15,,,,
EZ3NPMTD9GB8,2019-02-15,,,,
AU000XCLWAW9,2019-02-15,,,,
EZ6TB8MD2276,2019-02-15,,,,
EZ8H7LF4L7Q0,2019-02-15,,,,
XS1224953452,2019-02-15,,,,
AU0000013740,2019-02-15,,,,
AU3CB0196921,2019-02-15,,,,
EZBLZCDHCDG2,2019-02-15,,,,
EZ51VW700TB7,2019-02-15,,,,
EZV53RPGSLS5,2019-02-15,,,,
AU3CB0231702,2019-02-15,,,,
EZVVL6NJ2RQ3,2019-02-15,,,,
EZVQ8J7J9W55,2019-02-15,,,,
EZ9LDR9QSMC3,2019-02-15,,,,
AU3TB0000168,2019-02-15,,,,
EZ1TP84RCL03,2019-02-15,,,,
FXForward/EUR/USD,2019-02-15,,,,
EZ2878ZNQLM7,2019-02-15,,,,
AU000XCLWAT5,2019-02-15,,,,
AU3TB0000135,2019-02-15,,,,
EZ9RMX7J2CN7,2019-02-15,,,,
AU3TB0000101,2019-02-15,,,,
EZBD04B5NGR8,2019-02-15,,,,
EZVW20Y6R8H2,2019-02-15,,,,
EZB8BG6QMVS7,2019-02-15,,,,
XS1022168907,2019-02-15,,,,
EZ40MDC7N4F1,2019-02-15,,,,
FXForward/EUR/AUD,2019-02-15,,,,
AU0000XCLWM5,2019-02-15,,,,
EZ8PC7X6QT37,2019-02-15,,,,
AU000XCLWAI8,2019-02-15,,,,
EZ2540PY9TJ7,2019-02-15,,,,
EZRG9HHCNNF0,2019-02-15,,,,
EZ5W2WZWYJD4,2019-02-15,,,,
EZ2CJRKJHQN6,2019-02-15,,,,
AU3TB0000036,2019-02-15,,,,
AU000XCLWAR9,2019-02-15,,,,
AU3CB0207645,2019-02-18,,,,
EZ3NPMTD9GB8,2019-02-18,,,,
AU000XCLWAW9,2019-02-18,,,,
EZ6TB8MD2276,2019-02-18,,,,
EZ8H7LF4L7Q0,2019-02-18,,,,
XS1224953452,2019-02-18,,,,
AU0000013740,2019-02-18,,,,
AU3CB0196921,2019-02-18,,,,
EZBLZCDHCDG2,2019-02-18,,,,
EZ51VW700TB7,2019-02-18,,,,
EZV53RPGSLS5,2019-02-18,,,,
AU3CB0231702,2019-02-18,,,,
EZVVL6NJ2RQ3,2019-02-18,,,,
EZVQ8J7J9W55,2019-02-18,,,,
EZ9LDR9QSMC3,2019-02-18,,,,
AU3TB0000168,2019-02-18,,,,
EZ1TP84RCL03,2019-02-18,,,,
FXForward/EUR/USD,2019-02-18,,,,
EZ2878ZNQLM7,2019-02-18,,,,
AU000XCLWAT5,2019-02-18,,,,
AU3TB0000135,2019-02-18,,,,
EZ9RMX7J2CN7,2019-02-18,,,,
AU3TB0000101,2019-02-18,,,,
EZBD04B5NGR8,2019-02-18,,,,
EZVW20Y6R8H2,2019-02-18,,,,
EZB8BG6QMVS7,2019-02-18,,,,
XS1022168907,2019-02-18,,,,
EZ40MDC7N4F1,2019-02-18,,,,
FXForward/EUR/AUD,2019-02-18,1.58194225,1.58191,1.582326,1.580881
AU0000XCLWM5,2019-02-18,,,,
EZ8PC7X6QT37,2019-02-18,,,,
AU000XCLWAI8,2019-02-18,,,,
EZ2540PY9TJ7,2019-02-18,,,,
EZRG9HHCNNF0,2019-02-18,,,,
EZ5W2WZWYJD4,2019-02-18,,,,
EZ2CJRKJHQN6,2019-02-18,,,,
AU3TB0000036,2019-02-18,,,,
AU000XCLWAR9,2019-02-18,,,,
AU3CB0207645,2019-02-19,,,,
EZ3NPMTD9GB8,2019-02-19,,,,
AU000XCLWAW9,2019-02-19,,,,
EZ6TB8MD2276,2019-02-19,,,,
EZ8H7LF4L7Q0,2019-02-19,,,,
XS1224953452,2019-02-19,,,,
AU0000013740,2019-02-19,,,,
AU3CB0196921,2019-02-19,,,,
EZBLZCDHCDG2,2019-02-19,,,,
EZ51VW700TB7,2019-02-19,,,,
EZV53RPGSLS5,2019-02-19,,,,
AU3CB0231702,2019-02-19,,,,
EZVVL6NJ2RQ3,2019-02-19,,,,
EZVQ8J7J9W55,2019-02-19,,,,
EZ9LDR9QSMC3,2019-02-19,,,,
AU3TB0000168,2019-02-19,,,,
EZ1TP84RCL03,2019-02-19,,,,
FXForward/EUR/USD,2019-02-19,,,,
EZ2878ZNQLM7,2019-02-19,,,,
AU000XCLWAT5,2019-02-19,,,,
AU3TB0000135,2019-02-19,,,,
EZ9RMX7J2CN7,2019-02-19,,,,
AU3TB0000101,2019-02-19,,,,
EZBD04B5NGR8,2019-02-19,,,,
EZVW20Y6R8H2,2019-02-19,,,,
EZB8BG6QMVS7,2019-02-19,,,,
XS1022168907,2019-02-19,,,,
EZ40MDC7N4F1,2019-02-19,1.135268,1.135268,,
FXForward/EUR/AUD,2019-02-19,,,,
AU0000XCLWM5,2019-02-19,,,,
EZ8PC7X6QT37,2019-02-19,,,,
AU000XCLWAI8,2019-02-19,,,,
EZ2540PY9TJ7,2019-02-19,,,,
EZRG9HHCNNF0,2019-02-19,,,,
EZ5W2WZWYJD4,2019-02-19,,,,
EZ2CJRKJHQN6,2019-02-19,,,,
AU3TB0000036,2019-02-19,,,,
AU000XCLWAR9,2019-02-19,,,,
AU3CB0207645,2019-02-20,,,,
EZ3NPMTD9GB8,2019-02-20,,,,
AU000XCLWAW9,2019-02-20,,,,
EZ6TB8MD2276,2019-02-20,,,,
EZ8H7LF4L7Q0,2019-02-20,,,,
XS1224953452,2019-02-20,,,,
AU0000013740,2019-02-20,,,,
AU3CB0196921,2019-02-20,,,,
EZBLZCDHCDG2,2019-02-20,,,,
EZ51VW700TB7,2019-02-20,,,,
EZV53RPGSLS5,2019-02-20,,,,
AU3CB0231702,2019-02-20,,,,
EZVVL6NJ2RQ3,2019-02-20,,,,
EZVQ8J7J9W55,2019-02-20,,,,
EZ9LDR9QSMC3,2019-02-20,,,,
AU3TB0000168,2019-02-20,108.163,108.163,108.163,108.163
EZ1TP84RCL03,2019-02-20,,,,
FXForward/EUR/USD,2019-02-20,,,,
EZ2878ZNQLM7,2019-02-20,,,,
AU000XCLWAT5,2019-02-20,,,,
AU3TB0000135,2019-02-20,,,,
EZ9RMX7J2CN7,2019-02-20,,,,
AU3TB0000101,2019-02-20,,,,
EZBD04B5NGR8,2019-02-20,,,,
EZVW20Y6R8H2,2019-02-20,,,,
EZB8BG6QMVS7,2019-02-20,,,,
XS1022168907,2019-02-20,,,,
EZ40MDC7N4F1,2019-02-20,,,,
FXForward/EUR/AUD,2019-02-20,,,,
AU0000XCLWM5,2019-02-20,,,,
EZ8PC7X6QT37,2019-02-20,,,,
AU000XCLWAI8,2019-02-20,,,,
EZ2540PY9TJ7,2019-02-20,,,,
EZRG9HHCNNF0,2019-02-20,,,,
EZ5W2WZWYJD4,2019-02-20,,,,
EZ2CJRKJHQN6,2019-02-20,,,,
AU3TB0000036,2019-02-20,,,,
AU000XCLWAR9,2019-02-20,,,,
AU3CB0207645,2019-02-21,,,,
EZ3NPMTD9GB8,2019-02-21,,,,
AU000XCLWAW9,2019-02-21,,,,
EZ6TB8MD2276,2019-02-21,,,,
EZ8H7LF4L7Q0,2019-02-21,,,,
XS1224953452,2019-02-21,,,,
AU0000013740,2019-02-21,,,,
AU3CB0196921,2019-02-21,,,,
EZBLZCDHCDG2,2019-02-21,,,,
EZ51VW700TB7,2019-02-21,,,,
EZV53RPGSLS5,2019-02-21,,,,
AU3CB0231702,2019-02-21,,,,
EZVVL6NJ2RQ3,2019-02-21,,,,
EZVQ8J7J9W55,2019-02-21,,,,
EZ9LDR9QSMC3,2019-02-21,,,,
AU3TB0000168,2019-02-21,,,,
EZ1TP84RCL03,2019-02-21,,,,
FXForward/EUR/USD,2019-02-21,,,,
EZ2878ZNQLM7,2019-02-21,,,,
AU000XCLWAT5,2019-02-21,,,,
AU3TB0000135,2019-02-21,,,,
EZ9RMX7J2CN7,2019-02-21,,,,
AU3TB0000101,2019-02-21,,,,
EZBD04B5NGR8,2019-02-21,,,,
EZVW20Y6R8H2,2019-02-21,,,,
EZB8BG6QMVS7,2019-02-21,,,,
XS1022168907,2019-02-21,,,,
EZ40MDC7N4F1,2019-02-21,,,,
FXForward/EUR/AUD,2019-02-21,,,,
AU0000XCLWM5,2019-02-21,,,,
EZ8PC7X6QT37,2019-02-21,,,,
AU000XCLWAI8,2019-02-21,,,,
EZ2540PY9TJ7,2019-02-21,,,,
EZRG9HHCNNF0,2019-02-21,,,,
EZ5W2WZWYJD4,2019-02-21,,,,
EZ2CJRKJHQN6,2019-02-21,,,,
AU3TB0000036,2019-02-21,,,,
AU000XCLWAR9,2019-02-21,,,,
AU3CB0207645,2019-02-22,,,,
EZ3NPMTD9GB8,2019-02-22,,,,
AU000XCLWAW9,2019-02-22,,,,
EZ6TB8MD2276,2019-02-22,,,,
EZ8H7LF4L7Q0,2019-02-22,,,,
XS1224953452,2019-02-22,,,,
AU0000013740,2019-02-22,,,,
AU3CB0196921,2019-02-22,,,,
EZBLZCDHCDG2,2019-02-22,,,,
EZ51VW700TB7,2019-02-22,0.875954,0.875954,,
EZV53RPGSLS5,2019-02-22,,,,
AU3CB0231702,2019-02-22,,,,
EZVVL6NJ2RQ3,2019-02-22,,,,
EZVQ8J7J9W55,2019-02-22,,,,
EZ9LDR9QSMC3,2019-02-22,,,,
AU3TB0000168,2019-02-22,,,,
EZ1TP84RCL03,2019-02-22,,,,
FXForward/EUR/USD,2019-02-22,,,,
EZ2878ZNQLM7,2019-02-22,,,,
AU000XCLWAT5,2019-02-22,,,,
AU3TB0000135,2019-02-22,,,,
EZ9RMX7J2CN7,2019-02-22,,,,
AU3TB0000101,2019-02-22,,,,
EZBD04B5NGR8,2019-02-22,,,,
EZVW20Y6R8H2,2019-02-22,,,,
EZB8BG6QMVS7,2019-02-22,,,,
XS1022168907,2019-02-22,,,,
EZ40MDC7N4F1,2019-02-22,,,,
FXForward/EUR/AUD,2019-02-22,,,,
AU0000XCLWM5,2019-02-22,,,,
EZ8PC7X6QT37,2019-02-22,,,,
AU000XCLWAI8,2019-02-22,,,,
EZ2540PY9TJ7,2019-02-22,,,,
EZRG9HHCNNF0,2019-02-22,,,,
EZ5W2WZWYJD4,2019-02-22,,,,
EZ2CJRKJHQN6,2019-02-22,,,,
AU3TB0000036,2019-02-22,,,,
AU000XCLWAR9,2019-02-22,,,,
AU3CB0207645,2019-02-25,,,,
EZ3NPMTD9GB8,2019-02-25,,,,
AU000XCLWAW9,2019-02-25,,,,
EZ6TB8MD2276,2019-02-25,,,,
EZ8H7LF4L7Q0,2019-02-25,,,,
XS1224953452,2019-02-25,,,,
AU0000013740,2019-02-25,,,,
AU3CB0196921,2019-02-25,,,,
EZBLZCDHCDG2,2019-02-25,,,,
EZ51VW700TB7,2019-02-25,,,,
EZV53RPGSLS5,2019-02-25,,,,
AU3CB0231702,2019-02-25,,,,
EZVVL6NJ2RQ3,2019-02-25,0.871371,0.871371,,
EZVQ8J7J9W55,2019-02-25,,,,
EZ9LDR9QSMC3,2019-02-25,,,,
AU3TB0000168,2019-02-25,,,,
EZ1TP84RCL03,2019-02-25,,,,
FXForward/EUR/USD,2019-02-25,,,,
EZ2878ZNQLM7,2019-02-25,,,,
AU000XCLWAT5,2019-02-25,,,,
AU3TB0000135,2019-02-25,,,,
EZ9RMX7J2CN7,2019-02-25,,,,
AU3TB0000101,2019-02-25,,,,
EZBD04B5NGR8,2019-02-25,,,,
EZVW20Y6R8H2,2019-02-25,,,,
EZB8BG6QMVS7,2019-02-25,,,,
XS1022168907,2019-02-25,,,,
EZ40MDC7N4F1,2019-02-25,,,,
FXForward/EUR/AUD,2019-02-25,,,,
AU0000XCLWM5,2019-02-25,,,,
EZ8PC7X6QT37,2019-02-25,,,,
AU000XCLWAI8,2019-02-25,,,,
EZ2540PY9TJ7,2019-02-25,,,,
EZRG9HHCNNF0,2019-02-25,,,,
EZ5W2WZWYJD4,2019-02-25,,,,
EZ2CJRKJHQN6,2019-02-25,,,,
AU3TB0000036,2019-02-25,,,,
AU000XCLWAR9,2019-02-25,,,,
AU3CB0207645,2019-02-26,,,,
EZ3NPMTD9GB8,2019-02-26,,,,
AU000XCLWAW9,2019-02-26,,,,
EZ6TB8MD2276,2019-02-26,,,,
EZ8H7LF4L7Q0,2019-02-26,,,,
XS1224953452,2019-02-26,,,,
AU0000013740,2019-02-26,,,,
AU3CB0196921,2019-02-26,,,,
EZBLZCDHCDG2,2019-02-26,,,,
EZ51VW700TB7,2019-02-26,,,,
EZV53RPGSLS5,2019-02-26,,,,
AU3CB0231702,2019-02-26,,,,
EZVVL6NJ2RQ3,2019-02-26,,,,
EZVQ8J7J9W55,2019-02-26,,,,
EZ9LDR9QSMC3,2019-02-26,1.6519,1.6519,,
AU3TB0000168,2019-02-26,,,,
EZ1TP84RCL03,2019-02-26,,,,
FXForward/EUR/USD,2019-02-26,,,,
EZ2878ZNQLM7,2019-02-26,1.6519,1.6519,,
AU000XCLWAT5,2019-02-26,,,,
AU3TB0000135,2019-02-26,,,,
EZ9RMX7J2CN7,2019-02-26,,,,
AU3TB0000101,2019-02-26,,,,
EZBD04B5NGR8,2019-02-26,,,,
EZVW20Y6R8H2,2019-02-26,,,,
EZB8BG6QMVS7,2019-02-26,,,,
XS1022168907,2019-02-26,,,,
EZ40MDC7N4F1,2019-02-26,,,,
FXForward/EUR/AUD,2019-02-26,,,,
AU0000XCLWM5,2019-02-26,,,,
EZ8PC7X6QT37,2019-02-26,,,,
AU000XCLWAI8,2019-02-26,,,,
EZ2540PY9TJ7,2019-02-26,,,,
EZRG9HHCNNF0,2019-02-26,,,,
EZ5W2WZWYJD4,2019-02-26,,,,
EZ2CJRKJHQN6,2019-02-26,,,,
AU3TB0000036,2019-02-26,,,,
AU000XCLWAR9,2019-02-26,,,,
AU3CB0207645,2019-02-27,,,,
EZ3NPMTD9GB8,2019-02-27,,,,
AU000XCLWAW9,2019-02-27,102.188,102.188,,
EZ6TB8MD2276,2019-02-27,,,,
EZ8H7LF4L7Q0,2019-02-27,,,,
XS1224953452,2019-02-27,,,,
AU0000013740,2019-02-27,,,,
AU3CB0196921,2019-02-27,105.273,105.273,,
EZBLZCDHCDG2,2019-02-27,,,,
EZ51VW700TB7,2019-02-27,,,,
EZV53RPGSLS5,2019-02-27,,,,
AU3CB0231702,2019-02-27,,,,
EZVVL6NJ2RQ3,2019-02-27,,,,
EZVQ8J7J9W55,2019-02-27,,,,
EZ9LDR9QSMC3,2019-02-27,,,,
AU3TB0000168,2019-02-27,,,,
EZ1TP84RCL03,2019-02-27,,,,
FXForward/EUR/USD,2019-02-27,,,,
EZ2878ZNQLM7,2019-02-27,1.65736,1.65736,,
AU000XCLWAT5,2019-02-27,,,,
AU3TB0000135,2019-02-27,,,,
EZ9RMX7J2CN7,2019-02-27,,,,
AU3TB0000101,2019-02-27,,,,
EZBD04B5NGR8,2019-02-27,,,,
EZVW20Y6R8H2,2019-02-27,,,,
EZB8BG6QMVS7,2019-02-27,,,,
XS1022168907,2019-02-27,,,,
EZ40MDC7N4F1,2019-02-27,,,,
FXForward/EUR/AUD,2019-02-27,,,,
AU0000XCLWM5,2019-02-27,,,,
EZ8PC7X6QT37,2019-02-27,1.65683,1.65683,,
AU000XCLWAI8,2019-02-27,,,,
EZ2540PY9TJ7,2019-02-27,,,,
EZRG9HHCNNF0,2019-02-27,,,,
EZ5W2WZWYJD4,2019-02-27,,,,
EZ2CJRKJHQN6,2019-02-27,,,,
AU3TB0000036,2019-02-27,,,,
AU000XCLWAR9,2019-02-27,,,,
AU3CB0207645,2019-02-28,,,,
EZ3NPMTD9GB8,2019-02-28,,,,
AU000XCLWAW9,2019-02-28,,,,
EZ6TB8MD2276,2019-02-28,,,,
EZ8H7LF4L7Q0,2019-02-28,,,,
XS1224953452,2019-02-28,,,,
AU0000013740,2019-02-28,,,,
AU3CB0196921,2019-02-28,,,,
EZBLZCDHCDG2,2019-02-28,,,,
EZ51VW700TB7,2019-02-28,,,,
EZV53RPGSLS5,2019-02-28,,,,
AU3CB0231702,2019-02-28,,,,
EZVVL6NJ2RQ3,2019-02-28,,,,
EZVQ8J7J9W55,2019-02-28,,,,
EZ9LDR9QSMC3,2019-02-28,,,,
AU3TB0000168,2019-02-28,,,,
EZ1TP84RCL03,2019-02-28,,,,
FXForward/EUR/USD,2019-02-28,,,,
EZ2878ZNQLM7,2019-02-28,,,,
AU000XCLWAT5,2019-02-28,,,,
AU3TB0000135,2019-02-28,,,,
EZ9RMX7J2CN7,2019-02-28,,,,
AU3TB0000101,2019-02-28,,,,
EZBD04B5NGR8,2019-02-28,,,,
EZVW20Y6R8H2,2019-02-28,,,,
EZB8BG6QMVS7,2019-02-28,,,,
XS1022168907,2019-02-28,,,,
EZ40MDC7N4F1,2019-02-28,,,,
FXForward/EUR/AUD,2019-02-28,,,,
AU0000XCLWM5,2019-02-28,,,,
EZ8PC7X6QT37,2019-02-28,,,,
AU000XCLWAI8,2019-02-28,,,,
EZ2540PY9TJ7,2019-02-28,,,,
EZRG9HHCNNF0,2019-02-28,,,,
EZ5W2WZWYJD4,2019-02-28,,,,
EZ2CJRKJHQN6,2019-02-28,,,,
AU3TB0000036,2019-02-28,,,,
AU000XCLWAR9,2019-02-28,,,,
AU3CB0207645,2019-03-01,,,,
EZ3NPMTD9GB8,2019-03-01,,,,
AU000XCLWAW9,2019-03-01,,,,
EZ6TB8MD2276,2019-03-01,,,,
EZ8H7LF4L7Q0,2019-03-01,,,,
XS1224953452,2019-03-01,,,,
AU0000013740,2019-03-01,,,,
AU3CB0196921,2019-03-01,,,,
EZBLZCDHCDG2,2019-03-01,,,,
EZ51VW700TB7,2019-03-01,,,,
EZV53RPGSLS5,2019-03-01,,,,
AU3CB0231702,2019-03-01,,,,
EZVVL6NJ2RQ3,2019-03-01,,,,
EZVQ8J7J9W55,2019-03-01,,,,
EZ9LDR9QSMC3,2019-03-01,,,,
AU3TB0000168,2019-03-01,,,,
EZ1TP84RCL03,2019-03-01,,,,
FXForward/EUR/USD,2019-03-01,,,,
EZ2878ZNQLM7,2019-03-01,,,,
AU000XCLWAT5,2019-03-01,,,,
AU3TB0000135,2019-03-01,,,,
EZ9RMX7J2CN7,2019-03-01,,,,
AU3TB0000101,2019-03-01,,,,
EZBD04B5NGR8,2019-03-01,,,,
EZVW20Y6R8H2,2019-03-01,,,,
EZB8BG6QMVS7,2019-03-01,,,,
XS1022168907,2019-03-01,,,,
EZ40MDC7N4F1,2019-03-01,,,,
FXForward/EUR/AUD,2019-03-01,,,,
AU0000XCLWM5,2019-03-01,,,,
EZ8PC7X6QT37,2019-03-01,,,,
AU000XCLWAI8,2019-03-01,,,,
EZ2540PY9TJ7,2019-03-01,,,,
EZRG9HHCNNF0,2019-03-01,,,,
EZ5W2WZWYJD4,2019-03-01,,,,
EZ2CJRKJHQN6,2019-03-01,,,,
AU3TB0000036,2019-03-01,,,,
AU000XCLWAR9,2019-03-01,,,,
AU3CB0207645,2019-03-04,,,,
EZ3NPMTD9GB8,2019-03-04,,,,
AU000XCLWAW9,2019-03-04,,,,
EZ6TB8MD2276,2019-03-04,,,,
EZ8H7LF4L7Q0,2019-03-04,,,,
XS1224953452,2019-03-04,,,,
AU0000013740,2019-03-04,,,,
AU3CB0196921,2019-03-04,,,,
EZBLZCDHCDG2,2019-03-04,,,,
EZ51VW700TB7,2019-03-04,,,,
EZV53RPGSLS5,2019-03-04,,,,
AU3CB0231702,2019-03-04,,,,
EZVVL6NJ2RQ3,2019-03-04,,,,
EZVQ8J7J9W55,2019-03-04,,,,
EZ9LDR9QSMC3,2019-03-04,,,,
AU3TB0000168,2019-03-04,,,,
EZ1TP84RCL03,2019-03-04,,,,
FXForward/EUR/USD,2019-03-04,,,,
EZ2878ZNQLM7,2019-03-04,,,,
AU000XCLWAT5,2019-03-04,,,,
AU3TB0000135,2019-03-04,,,,
EZ9RMX7J2CN7,2019-03-04,,,,
AU3TB0000101,2019-03-04,,,,
EZBD04B5NGR8,2019-03-04,,,,
EZVW20Y6R8H2,2019-03-04,,,,
EZB8BG6QMVS7,2019-03-04,,,,
XS1022168907,2019-03-04,,,,
EZ40MDC7N4F1,2019-03-04,,,,
FXForward/EUR/AUD,2019-03-04,,,,
AU0000XCLWM5,2019-03-04,,,,
EZ8PC7X6QT37,2019-03-04,,,,
AU000XCLWAI8,2019-03-04,,,,
EZ2540PY9TJ7,2019-03-04,,,,
EZRG9HHCNNF0,2019-03-04,,,,
EZ5W2WZWYJD4,2019-03-04,,,,
EZ2CJRKJHQN6,2019-03-04,,,,
AU3TB0000036,2019-03-04,,,,
AU000XCLWAR9,2019-03-04,,,,
AU3CB0207645,2019-03-05,,,,
EZ3NPMTD9GB8,2019-03-05,,,,
AU000XCLWAW9,2019-03-05,,,,
EZ6TB8MD2276,2019-03-05,,,,
EZ8H7LF4L7Q0,2019-03-05,,,,
XS1224953452,2019-03-05,,,,
AU0000013740,2019-03-05,,,,
AU3CB0196921,2019-03-05,,,,
EZBLZCDHCDG2,2019-03-05,,,,
EZ51VW700TB7,2019-03-05,,,,
EZV53RPGSLS5,2019-03-05,,,,
AU3CB0231702,2019-03-05,,,,
EZVVL6NJ2RQ3,2019-03-05,,,,
EZVQ8J7J9W55,2019-03-05,,,,
EZ9LDR9QSMC3,2019-03-05,,,,
AU3TB0000168,2019-03-05,,,,
EZ1TP84RCL03,2019-03-05,,,,
FXForward/EUR/USD,2019-03-05,,,,
EZ2878ZNQLM7,2019-03-05,,,,
AU000XCLWAT5,2019-03-05,,,,
AU3TB0000135,2019-03-05,,,,
EZ9RMX7J2CN7,2019-03-05,,,,
AU3TB0000101,2019-03-05,,,,
EZBD04B5NGR8,2019-03-05,,,,
EZVW20Y6R8H2,2019-03-05,,,,
EZB8BG6QMVS7,2019-03-05,,,,
XS1022168907,2019-03-05,,,,
EZ40MDC7N4F1,2019-03-05,,,,
FXForward/EUR/AUD,2019-03-05,,,,
AU0000XCLWM5,2019-03-05,,,,
EZ8PC7X6QT37,2019-03-05,,,,
AU000XCLWAI8,2019-03-05,,,,
EZ2540PY9TJ7,2019-03-05,,,,
EZRG9HHCNNF0,2019-03-05,,,,
EZ5W2WZWYJD4,2019-03-05,,,,
EZ2CJRKJHQN6,2019-03-05,,,,
AU3TB0000036,2019-03-05,,,,
AU000XCLWAR9,2019-03-05,,,,
AU3CB0207645,2019-03-06,,,,
EZ3NPMTD9GB8,2019-03-06,,,,
AU000XCLWAW9,2019-03-06,,,,
EZ6TB8MD2276,2019-03-06,,,,
EZ8H7LF4L7Q0,2019-03-06,,,,
XS1224953452,2019-03-06,,,,
AU0000013740,2019-03-06,,,,
AU3CB0196921,2019-03-06,,,,
EZBLZCDHCDG2,2019-03-06,,,,
EZ51VW700TB7,2019-03-06,,,,
EZV53RPGSLS5,2019-03-06,,,,
AU3CB0231702,2019-03-06,,,,
EZVVL6NJ2RQ3,2019-03-06,,,,
EZVQ8J7J9W55,2019-03-06,,,,
EZ9LDR9QSMC3,2019-03-06,,,,
AU3TB0000168,2019-03-06,,,,
EZ1TP84RCL03,2019-03-06,,,,
FXForward/EUR/USD,2019-03-06,,,,
EZ2878ZNQLM7,2019-03-06,,,,
AU000XCLWAT5,2019-03-06,,,,
AU3TB0000135,2019-03-06,,,,
EZ9RMX7J2CN7,2019-03-06,,,,
AU3TB0000101,2019-03-06,,,,
EZBD04B5NGR8,2019-03-06,,,,
EZVW20Y6R8H2,2019-03-06,,,,
EZB8BG6QMVS7,2019-03-06,,,,
XS1022168907,2019-03-06,,,,
EZ40MDC7N4F1,2019-03-06,,,,
FXForward/EUR/AUD,2019-03-06,,,,
AU0000XCLWM5,2019-03-06,,,,
EZ8PC7X6QT37,2019-03-06,,,,
AU000XCLWAI8,2019-03-06,,,,
EZ2540PY9TJ7,2019-03-06,,,,
EZRG9HHCNNF0,2019-03-06,0.862316,0.862316,,
EZ5W2WZWYJD4,2019-03-06,,,,
EZ2CJRKJHQN6,2019-03-06,,,,
AU3TB0000036,2019-03-06,,,,
AU000XCLWAR9,2019-03-06,,,,
AU3CB0207645,2019-03-07,,,,
EZ3NPMTD9GB8,2019-03-07,,,,
AU000XCLWAW9,2019-03-07,,,,
EZ6TB8MD2276,2019-03-07,,,,
EZ8H7LF4L7Q0,2019-03-07,,,,
XS1224953452,2019-03-07,,,,
AU0000013740,2019-03-07,,,,
AU3CB0196921,2019-03-07,,,,
EZBLZCDHCDG2,2019-03-07,1.668785,1.668785,,
EZ51VW700TB7,2019-03-07,,,,
EZV53RPGSLS5,2019-03-07,,,,
AU3CB0231702,2019-03-07,,,,
EZVVL6NJ2RQ3,2019-03-07,,,,
EZVQ8J7J9W55,2019-03-07,,,,
EZ9LDR9QSMC3,2019-03-07,,,,
AU3TB0000168,2019-03-07,,,,
EZ1TP84RCL03,2019-03-07,1.66977,1.66977,,
FXForward/EUR/USD,2019-03-07,,,,
EZ2878ZNQLM7,2019-03-07,,,,
AU000XCLWAT5,2019-03-07,,,,
AU3TB0000135,2019-03-07,,,,
EZ9RMX7J2CN7,2019-03-07,,,,
AU3TB0000101,2019-03-07,,,,
EZBD04B5NGR8,2019-03-07,,,,
EZVW20Y6R8H2,2019-03-07,,,,
EZB8BG6QMVS7,2019-03-07,,,,
XS1022168907,2019-03-07,,,,
EZ40MDC7N4F1,2019-03-07,,,,
FXForward/EUR/AUD,2019-03-07,,,,
AU0000XCLWM5,2019-03-07,,,,
EZ8PC7X6QT37,2019-03-07,1.66977,1.66977,1.66977,1.66977
AU000XCLWAI8,2019-03-07,,,,
EZ2540PY9TJ7,2019-03-07,,,,
EZRG9HHCNNF0,2019-03-07,,,,
EZ5W2WZWYJD4,2019-03-07,,,,
EZ2CJRKJHQN6,2019-03-07,,,,
AU3TB0000036,2019-03-07,,,,
AU000XCLWAR9,2019-03-07,,,,
AU3CB0207645,2019-03-08,,,,
EZ3NPMTD9GB8,2019-03-08,,,,
