﻿Trade_Date,Financial_Instrument_Name,Financial_Instrument_Identifier,Number_of_Orders_or_Request_for_Quotes_Received,Number_of_Transactions_Executed,Total_Value_of_Transactions_Executed,Number_of_Orders_or_Request_for_Quotes_Received_Cancelled_or_Withdrawn,Number_of_Orders_or_Request_for_Quotes_Received_Modified,Median_Transaction_Size,Median_Size_of_All_Orders_or_Requests_for_Quote,Number_of_Designated_Market_Makers
6/05/2020,,AU000XCLWAO6,,,,,,,,
28/05/2020,,AU3CB0247690,,,,,,,,
1/06/2020,,AU3CB0249878,,,,,,,,
28/05/2020,,AU3CB0264968,,,,,,,,
26/06/2020,,AU3CB0264968,,,,,,,,
22/04/2020,,AU3CB0266179,,,,,,,,
26/06/2020,,AU3FN0029575,,,,,,,,
28/05/2020,,AU3FN0035275,,,,,,,,
15/06/2020,,AU3FN0041026,,,,,,,,
1/06/2020,,AU3FN0046827,,,,,,,,
9/06/2020,,AU3FN0048930,,,,,,,,
15/04/2020,,AU3TI0000569,,,,,,,,
22/06/2020,,EZ103GLRLG22,,,,,,,,
10/06/2020,,EZ11SYZ46M98,,,,,,,,
8/06/2020,,EZ136BSM0XY3,,,,,,,,
27/05/2020,,EZ1377WGKCJ0,,,,,,,,
18/05/2020,,EZ140GQDX119,,,,,,,,
5/06/2020,,EZ15K165TP36,,,,,,,,
9/04/2020,,EZ15X8LPYNG0,,,,,,,,
19/06/2020,,EZ16267L30J3,,,,,,,,
25/05/2020,,EZ16MKPFXT49,,,,,,,,
5/06/2020,,EZ16NTC3TJQ9,,,,,,,,
19/06/2020,,EZ16NTC3TJQ9,,,,,,,,
28/05/2020,,EZ18JHY04KF0,,,,,,,,
11/05/2020,,EZ18N5T5YBW1,,,,,,,,
25/05/2020,,EZ18N5T5YBW1,,,,,,,,
21/05/2020,,EZ18RY8BZV44,,,,,,,,
26/05/2020,,EZ18XLR91V35,,,,,,,,
4/06/2020,,EZ19K7K0F2N2,,,,,,,,
24/04/2020,,EZ1B58KDQ3J9,,,,,,,,
18/06/2020,,EZ1B58KDQ3J9,,,,,,,,
19/05/2020,,EZ1BZR0S60G2,,,,,,,,
27/05/2020,,EZ1D9KDDXMT0,,,,,,,,
30/06/2020,,EZ1DXNFRX439,,,,,,,,
24/06/2020,,EZ1K82BXSR57,,,,,,,,
21/04/2020,,EZ1KMT3XH9N4,,,,,,,,
8/04/2020,,EZ1MPFKXQ3D8,,,,,,,,
22/05/2020,,EZ1MWBQ8GMK0,,,,,,,,
22/04/2020,,EZ1N9H6VRD54,,,,,,,,
14/05/2020,,EZ1Q94Q2FVK0,,,,,,,,
7/05/2020,,EZ1QSSHFL2V2,,,,,,,,
16/04/2020,,EZ1QZ1XWWHC9,,,,,,,,
17/06/2020,,EZ1QZ1XWWHC9,,,,,,,,
2/04/2020,,EZ1TVNVP06M0,,,,,,,,
1/05/2020,,EZ1Z7XZCR245,,,,,,,,
18/05/2020,,EZ21XH2R2JY0,,,,,,,,
21/04/2020,,EZ28TZNV1BC3,,,,,,,,
18/05/2020,,EZ290FWTYGM9,,,,,,,,
26/06/2020,,EZ29T32BSB01,,,,,,,,
21/05/2020,,EZ2CDFHQXJ75,,,,,,,,
4/05/2020,,EZ2CQT0JCSD7,,,,,,,,
25/06/2020,,EZ2HB9WSJ727,,,,,,,,
28/04/2020,,EZ2HFVKNR2R9,,,,,,,,
8/04/2020,,EZ2HTBTMXVJ8,,,,,,,,
24/06/2020,,EZ2JXH52V9Z3,,,,,,,,
21/05/2020,,EZ2K7CGLDLF0,,,,,,,,
22/06/2020,,EZ2K7CGLDLF0,,,,,,,,
8/04/2020,,EZ2KLM5XDRL2,,,,,,,,
22/06/2020,,EZ2KPWKK2D55,,,,,,,,
14/04/2020,,EZ2LPF9LQ279,,,,,,,,
22/06/2020,,EZ2LPF9LQ279,,,,,,,,
30/06/2020,,EZ2LSP0VJGD3,,,,,,,,
7/04/2020,,EZ2SJK6JLC02,,,,,,,,
8/06/2020,,EZ2SJK6JLC02,,,,,,,,
15/05/2020,,EZ2V80618D54,,,,,,,,
3/04/2020,,EZ2VHCRTQFT7,,,,,,,,
21/05/2020,,EZ2VHCRTQFT7,,,,,,,,
24/04/2020,,EZ2XX1CJBF62,,,,,,,,
19/05/2020,,EZ2ZCLFF6917,,,,,,,,
28/04/2020,,EZ31KWGWZ3J1,,,,,,,,
12/06/2020,,EZ33C607Y9L7,,,,,,,,
8/04/2020,,EZ34B80G6FT9,,,,,,,,
13/04/2020,,EZ34S574F581,,,,,,,,
5/06/2020,,EZ35S1353QW4,,,,,,,,
20/05/2020,,EZ378GDPC269,,,,,,,,
16/04/2020,,EZ37YHGST065,,,,,,,,
11/05/2020,,EZ39FP6KNXN2,,,,,,,,
24/04/2020,,EZ39K2MJK1K6,,,,,,,,
21/04/2020,,EZ3B7GRTMP83,,,,,,,,
1/06/2020,,EZ3C9CZ813L0,,,,,,,,
6/04/2020,,EZ3J292TPRR8,,,,,,,,
27/05/2020,,EZ3JDZDRF1Y1,,,,,,,,
11/06/2020,,EZ3JPTQ91HX2,,,,,,,,
15/06/2020,,EZ3JTC3N92Q4,,,,,,,,
11/05/2020,,EZ3M591L7931,,,,,,,,
26/06/2020,,EZ3NDSRMLDY8,,,,,,,,
28/05/2020,,EZ3NDWW2M0D3,,,,,,,,
15/04/2020,,EZ3PKSDCR1W0,,,,,,,,
7/04/2020,,EZ3R2881FV82,,,,,,,,
14/04/2020,,EZ3R2881FV82,,,,,,,,
20/05/2020,,EZ3SKB2J40L3,,,,,,,,
