﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZ2Z2L7921X7,2018-03-02,,,,
EZ2Z2L7921X7,2018-02-13,,,,
EZ2Z2L7921X7,2018-02-23,,,,
EZ2Z2L7921X7,2018-03-05,,,,
EZ2Z2L7921X7,2018-01-16,,,,
EZ2Z2L7921X7,2018-01-09,0.72,0.72,,
EZ2Z2L7921X7,2018-01-22,,,,
EZ2Z2L7921X7,2018-01-03,,,,
EZ2Z2L7921X7,2018-02-27,,,,
EZ2Z2L7921X7,2018-01-15,,,,
EZ2Z2L7921X7,2018-02-02,,,,
EZ2Z2L7921X7,2018-03-16,,,,
EZ2Z2L7921X7,2018-01-25,,,,
EZ2Z2L7921X7,2018-03-13,,,,
EZ2Z2L7921X7,2018-01-30,,,,
EZ2Z2L7921X7,2018-02-06,,,,
EZ2Z2L7921X7,2018-01-19,,,,
EZ2Z2L7921X7,2018-02-19,,,,
EZ2Z2L7921X7,2018-03-22,,,,
EZ2Z2L7921X7,2018-02-09,,,,
EZ2Z2L7921X7,2018-01-05,,,,
EZ2Z2L7921X7,2018-02-28,,,,
EZ2Z2L7921X7,2018-01-11,,,,
EZ2Z2L7921X7,2018-03-27,,,,
EZ2Z2L7921X7,2018-02-15,,,,
EZ2Z2L7921X7,2018-01-23,,,,
EZ2Z2L7921X7,2018-03-28,,,,
EZ2Z2L7921X7,2018-02-01,,,,
EZ2Z2L7921X7,2018-02-16,,,,
EZ2Z2L7921X7,2018-01-10,,,,
EZ2Z2L7921X7,2018-02-14,,,,
EZ2Z2L7921X7,2018-01-17,,,,
EZ2Z2L7921X7,2018-03-15,,,,
EZ2Z2L7921X7,2018-03-26,,,,
EZ2Z2L7921X7,2018-02-07,,,,
EZ2Z2L7921X7,2018-01-04,,,,
EZ2Z2L7921X7,2018-03-23,,,,
EZ2Z2L7921X7,2018-01-18,,,,
EZ2Z2L7921X7,2018-01-26,,,,
EZ2Z2L7921X7,2018-03-29,,,,
EZ2Z2L7921X7,2018-01-29,,,,
EZ2Z2L7921X7,2018-03-14,,,,
EZ2Z2L7921X7,2018-03-08,,,,
EZ2Z2L7921X7,2018-02-12,,,,
EZ2Z2L7921X7,2018-03-19,,,,
EZ2Z2L7921X7,2018-02-26,,,,
EZ2Z2L7921X7,2018-01-24,,,,
EZ2Z2L7921X7,2018-02-20,,,,
EZ2Z2L7921X7,2018-03-12,,,,
EZ2Z2L7921X7,2018-03-06,,,,
EZ2Z2L7921X7,2018-02-22,,,,
EZ2Z2L7921X7,2018-01-31,,,,
EZ2Z2L7921X7,2018-02-05,,,,
EZ2Z2L7921X7,2018-03-01,,,,
EZ2Z2L7921X7,2018-03-07,,,,
EZ2Z2L7921X7,2018-01-08,,,,
EZ2Z2L7921X7,2018-02-21,,,,
EZ2Z2L7921X7,2018-03-21,,,,
EZ2Z2L7921X7,2018-01-12,,,,
EZ2Z2L7921X7,2018-03-20,,,,
EZ2Z2L7921X7,2018-03-09,,,,
EZ2Z2L7921X7,2018-02-08,,,,
EZ6S22HN7259,2018-03-02,,,,
EZ6S22HN7259,2018-02-13,,,,
EZ6S22HN7259,2018-02-23,,,,
EZ6S22HN7259,2018-03-05,,,,
EZ6S22HN7259,2018-01-16,,,,
EZ6S22HN7259,2018-01-09,,,,
EZ6S22HN7259,2018-01-22,,,,
EZ6S22HN7259,2018-01-03,,,,
EZ6S22HN7259,2018-02-27,,,,
EZ6S22HN7259,2018-01-15,,,,
EZ6S22HN7259,2018-02-02,,,,
EZ6S22HN7259,2018-03-16,,,,
EZ6S22HN7259,2018-01-25,,,,
EZ6S22HN7259,2018-03-13,,,,
EZ6S22HN7259,2018-01-30,,,,
EZ6S22HN7259,2018-02-06,,,,
EZ6S22HN7259,2018-01-19,,,,
EZ6S22HN7259,2018-02-19,,,,
EZ6S22HN7259,2018-03-22,,,,
EZ6S22HN7259,2018-02-09,,,,
EZ6S22HN7259,2018-01-05,,,,
EZ6S22HN7259,2018-02-28,,,,
EZ6S22HN7259,2018-01-11,,,,
EZ6S22HN7259,2018-03-27,,,,
EZ6S22HN7259,2018-02-15,,,,
EZ6S22HN7259,2018-01-23,,,,
EZ6S22HN7259,2018-03-28,,,,
EZ6S22HN7259,2018-02-01,,,,
EZ6S22HN7259,2018-02-16,,,,
EZ6S22HN7259,2018-01-10,,,,
EZ6S22HN7259,2018-02-14,,,,
EZ6S22HN7259,2018-01-17,,,,
EZ6S22HN7259,2018-03-15,,,,
EZ6S22HN7259,2018-03-26,,,,
EZ6S22HN7259,2018-02-07,,,,
EZ6S22HN7259,2018-01-04,,,,
EZ6S22HN7259,2018-03-23,,,,
EZ6S22HN7259,2018-01-18,,,,
EZ6S22HN7259,2018-01-26,,,,
EZ6S22HN7259,2018-03-29,,,,
EZ6S22HN7259,2018-01-29,,,,
EZ6S22HN7259,2018-03-14,,,,
EZ6S22HN7259,2018-03-08,,,,
EZ6S22HN7259,2018-02-12,,,,
EZ6S22HN7259,2018-03-19,,,,
EZ6S22HN7259,2018-02-26,,,,
EZ6S22HN7259,2018-01-24,,,,
EZ6S22HN7259,2018-02-20,,,,
EZ6S22HN7259,2018-03-12,,,,
EZ6S22HN7259,2018-03-06,,,,
EZ6S22HN7259,2018-02-22,,,,
EZ6S22HN7259,2018-01-31,,,,
EZ6S22HN7259,2018-02-05,,,,
EZ6S22HN7259,2018-03-01,,,,
EZ6S22HN7259,2018-03-07,,,,
EZ6S22HN7259,2018-01-08,,,,
EZ6S22HN7259,2018-02-21,,,,
EZ6S22HN7259,2018-03-21,,,,
EZ6S22HN7259,2018-01-12,,,,
EZ6S22HN7259,2018-03-20,,,,
EZ6S22HN7259,2018-03-09,,,,
EZ6S22HN7259,2018-02-08,,,,
EZ2XW9W8YZT3,2018-03-02,,,,
EZ2XW9W8YZT3,2018-02-13,,,,
EZ2XW9W8YZT3,2018-02-23,,,,
EZ2XW9W8YZT3,2018-03-05,,,,
EZ2XW9W8YZT3,2018-01-16,,,,
EZ2XW9W8YZT3,2018-01-09,,,,
EZ2XW9W8YZT3,2018-01-22,,,,
EZ2XW9W8YZT3,2018-01-03,,,,
EZ2XW9W8YZT3,2018-02-27,,,,
EZ2XW9W8YZT3,2018-01-15,,,,
EZ2XW9W8YZT3,2018-02-02,,,,
EZ2XW9W8YZT3,2018-03-16,,,,
EZ2XW9W8YZT3,2018-01-25,,,,
EZ2XW9W8YZT3,2018-03-13,,,,
EZ2XW9W8YZT3,2018-01-30,,,,
EZ2XW9W8YZT3,2018-02-06,,,,
EZ2XW9W8YZT3,2018-01-19,,,,
EZ2XW9W8YZT3,2018-02-19,,,,
EZ2XW9W8YZT3,2018-03-22,,,,
EZ2XW9W8YZT3,2018-02-09,,,,
EZ2XW9W8YZT3,2018-01-05,,,,
EZ2XW9W8YZT3,2018-02-28,,,,
EZ2XW9W8YZT3,2018-01-11,,,,
EZ2XW9W8YZT3,2018-03-27,,,,
EZ2XW9W8YZT3,2018-02-15,,,,
EZ2XW9W8YZT3,2018-01-23,,,,
EZ2XW9W8YZT3,2018-03-28,,,,
EZ2XW9W8YZT3,2018-02-01,,,,
EZ2XW9W8YZT3,2018-02-16,,,,
EZ2XW9W8YZT3,2018-01-10,,,,
EZ2XW9W8YZT3,2018-02-14,,,,
EZ2XW9W8YZT3,2018-01-17,,,,
EZ2XW9W8YZT3,2018-03-15,,,,
EZ2XW9W8YZT3,2018-03-26,,,,
EZ2XW9W8YZT3,2018-02-07,,,,
EZ2XW9W8YZT3,2018-01-04,,,,
EZ2XW9W8YZT3,2018-03-23,,,,
EZ2XW9W8YZT3,2018-01-18,,,,
EZ2XW9W8YZT3,2018-01-26,,,,
EZ2XW9W8YZT3,2018-03-29,,,,
EZ2XW9W8YZT3,2018-01-29,,,,
EZ2XW9W8YZT3,2018-03-14,,,,
EZ2XW9W8YZT3,2018-03-08,,,,
EZ2XW9W8YZT3,2018-02-12,,,,
EZ2XW9W8YZT3,2018-03-19,,,,
EZ2XW9W8YZT3,2018-02-26,,,,
EZ2XW9W8YZT3,2018-01-24,,,,
EZ2XW9W8YZT3,2018-02-20,,,,
EZ2XW9W8YZT3,2018-03-12,,,,
EZ2XW9W8YZT3,2018-03-06,,,,
EZ2XW9W8YZT3,2018-02-22,,,,
EZ2XW9W8YZT3,2018-01-31,,,,
EZ2XW9W8YZT3,2018-02-05,,,,
EZ2XW9W8YZT3,2018-03-01,,,,
EZ2XW9W8YZT3,2018-03-07,,,,
EZ2XW9W8YZT3,2018-01-08,,,,
EZ2XW9W8YZT3,2018-02-21,,,,
EZ2XW9W8YZT3,2018-03-21,,,,
EZ2XW9W8YZT3,2018-01-12,,,,
EZ2XW9W8YZT3,2018-03-20,,,,
EZ2XW9W8YZT3,2018-03-09,,,,
EZ2XW9W8YZT3,2018-02-08,,,,
EZ9GCXZ8XTN1,2018-03-02,,,,
EZ9GCXZ8XTN1,2018-02-13,,,,
EZ9GCXZ8XTN1,2018-02-23,,,,
EZ9GCXZ8XTN1,2018-03-05,,,,
EZ9GCXZ8XTN1,2018-01-16,,,,
EZ9GCXZ8XTN1,2018-01-09,,,,
EZ9GCXZ8XTN1,2018-01-22,,,,
EZ9GCXZ8XTN1,2018-01-03,,,,
EZ9GCXZ8XTN1,2018-02-27,,,,
EZ9GCXZ8XTN1,2018-01-15,,,,
EZ9GCXZ8XTN1,2018-02-02,,,,
EZ9GCXZ8XTN1,2018-03-16,,,,
EZ9GCXZ8XTN1,2018-01-25,,,,
EZ9GCXZ8XTN1,2018-03-13,,,,
EZ9GCXZ8XTN1,2018-01-30,,,,
EZ9GCXZ8XTN1,2018-02-06,,,,
EZ9GCXZ8XTN1,2018-01-19,,,,
EZ9GCXZ8XTN1,2018-02-19,,,,
EZ9GCXZ8XTN1,2018-03-22,,,,
EZ9GCXZ8XTN1,2018-02-09,,,,
EZ9GCXZ8XTN1,2018-01-05,,,,
EZ9GCXZ8XTN1,2018-02-28,,,,
EZ9GCXZ8XTN1,2018-01-11,,,,
EZ9GCXZ8XTN1,2018-03-27,,,,
EZ9GCXZ8XTN1,2018-02-15,,,,
EZ9GCXZ8XTN1,2018-01-23,,,,
EZ9GCXZ8XTN1,2018-03-28,,,,
EZ9GCXZ8XTN1,2018-02-01,,,,
EZ9GCXZ8XTN1,2018-02-16,,,,
EZ9GCXZ8XTN1,2018-01-10,,,,
EZ9GCXZ8XTN1,2018-02-14,,,,
EZ9GCXZ8XTN1,2018-01-17,,,,
EZ9GCXZ8XTN1,2018-03-15,,,,
EZ9GCXZ8XTN1,2018-03-26,,,,
EZ9GCXZ8XTN1,2018-02-07,,,,
EZ9GCXZ8XTN1,2018-01-04,,,,
EZ9GCXZ8XTN1,2018-03-23,,,,
EZ9GCXZ8XTN1,2018-01-18,,,,
EZ9GCXZ8XTN1,2018-01-26,,,,
EZ9GCXZ8XTN1,2018-03-29,,,,
EZ9GCXZ8XTN1,2018-01-29,,,,
EZ9GCXZ8XTN1,2018-03-14,,,,
EZ9GCXZ8XTN1,2018-03-08,,,,
EZ9GCXZ8XTN1,2018-02-12,,,,
EZ9GCXZ8XTN1,2018-03-19,,,,
EZ9GCXZ8XTN1,2018-02-26,,,,
EZ9GCXZ8XTN1,2018-01-24,,,,
EZ9GCXZ8XTN1,2018-02-20,,,,
EZ9GCXZ8XTN1,2018-03-12,,,,
EZ9GCXZ8XTN1,2018-03-06,,,,
EZ9GCXZ8XTN1,2018-02-22,,,,
EZ9GCXZ8XTN1,2018-01-31,,,,
EZ9GCXZ8XTN1,2018-02-05,,,,
EZ9GCXZ8XTN1,2018-03-01,,,,
EZ9GCXZ8XTN1,2018-03-07,,,,
EZ9GCXZ8XTN1,2018-01-08,,,,
EZ9GCXZ8XTN1,2018-02-21,,,,
EZ9GCXZ8XTN1,2018-03-21,,,,
EZ9GCXZ8XTN1,2018-01-12,,,,
EZ9GCXZ8XTN1,2018-03-20,,,,
EZ9GCXZ8XTN1,2018-03-09,,,,
EZ9GCXZ8XTN1,2018-02-08,,,,
EZ3S9TYRB6Q4,2018-03-02,,,,
EZ3S9TYRB6Q4,2018-02-13,,,,
EZ3S9TYRB6Q4,2018-02-23,,,,
EZ3S9TYRB6Q4,2018-03-05,,,,
EZ3S9TYRB6Q4,2018-01-16,,,,
EZ3S9TYRB6Q4,2018-01-09,,,,
EZ3S9TYRB6Q4,2018-01-22,,,,
EZ3S9TYRB6Q4,2018-01-03,,,,
EZ3S9TYRB6Q4,2018-02-27,,,,
EZ3S9TYRB6Q4,2018-01-15,,,,
EZ3S9TYRB6Q4,2018-02-02,,,,
EZ3S9TYRB6Q4,2018-03-16,,,,
EZ3S9TYRB6Q4,2018-01-25,,,,
EZ3S9TYRB6Q4,2018-03-13,,,,
EZ3S9TYRB6Q4,2018-01-30,,,,
EZ3S9TYRB6Q4,2018-02-06,,,,
EZ3S9TYRB6Q4,2018-01-19,,,,
EZ3S9TYRB6Q4,2018-02-19,,,,
EZ3S9TYRB6Q4,2018-03-22,,,,
EZ3S9TYRB6Q4,2018-02-09,,,,
EZ3S9TYRB6Q4,2018-01-05,,,,
EZ3S9TYRB6Q4,2018-02-28,,,,
EZ3S9TYRB6Q4,2018-01-11,,,,
EZ3S9TYRB6Q4,2018-03-27,,,,
EZ3S9TYRB6Q4,2018-02-15,,,,
EZ3S9TYRB6Q4,2018-01-23,,,,
EZ3S9TYRB6Q4,2018-03-28,,,,
EZ3S9TYRB6Q4,2018-02-01,,,,
EZ3S9TYRB6Q4,2018-02-16,,,,
EZ3S9TYRB6Q4,2018-01-10,,,,
EZ3S9TYRB6Q4,2018-02-14,,,,
EZ3S9TYRB6Q4,2018-01-17,,,,
EZ3S9TYRB6Q4,2018-03-15,,,,
EZ3S9TYRB6Q4,2018-03-26,,,,
EZ3S9TYRB6Q4,2018-02-07,,,,
EZ3S9TYRB6Q4,2018-01-04,,,,
EZ3S9TYRB6Q4,2018-03-23,,,,
EZ3S9TYRB6Q4,2018-01-18,,,,
EZ3S9TYRB6Q4,2018-01-26,,,,
EZ3S9TYRB6Q4,2018-03-29,,,,
EZ3S9TYRB6Q4,2018-01-29,,,,
EZ3S9TYRB6Q4,2018-03-14,,,,
EZ3S9TYRB6Q4,2018-03-08,,,,
EZ3S9TYRB6Q4,2018-02-12,,,,
EZ3S9TYRB6Q4,2018-03-19,,,,
EZ3S9TYRB6Q4,2018-02-26,,,,
EZ3S9TYRB6Q4,2018-01-24,,,,
EZ3S9TYRB6Q4,2018-02-20,,,,
EZ3S9TYRB6Q4,2018-03-12,,,,
EZ3S9TYRB6Q4,2018-03-06,,,,
EZ3S9TYRB6Q4,2018-02-22,,,,
EZ3S9TYRB6Q4,2018-01-31,0.81,0.81,0.81,0.81
EZ3S9TYRB6Q4,2018-02-05,,,,
EZ3S9TYRB6Q4,2018-03-01,,,,
EZ3S9TYRB6Q4,2018-03-07,,,,
EZ3S9TYRB6Q4,2018-01-08,,,,
EZ3S9TYRB6Q4,2018-02-21,,,,
EZ3S9TYRB6Q4,2018-03-21,,,,
EZ3S9TYRB6Q4,2018-01-12,,,,
EZ3S9TYRB6Q4,2018-03-20,,,,
EZ3S9TYRB6Q4,2018-03-09,,,,
EZ3S9TYRB6Q4,2018-02-08,,,,
XS0934529768,2018-03-02,,,,
XS0934529768,2018-02-13,,,,
XS0934529768,2018-02-23,,,,
XS0934529768,2018-03-05,,,,
XS0934529768,2018-01-16,,,,
XS0934529768,2018-01-09,,,,
XS0934529768,2018-01-22,,,,
XS0934529768,2018-01-03,,,,
XS0934529768,2018-02-27,,,,
XS0934529768,2018-01-15,,,,
XS0934529768,2018-02-02,,,,
XS0934529768,2018-03-16,,,,
XS0934529768,2018-01-25,,,,
XS0934529768,2018-03-13,,,,
XS0934529768,2018-01-30,,,,
XS0934529768,2018-02-06,,,,
XS0934529768,2018-01-19,,,,
XS0934529768,2018-02-19,,,,
XS0934529768,2018-03-22,,,,
XS0934529768,2018-02-09,,,,
XS0934529768,2018-01-05,,,,
XS0934529768,2018-02-28,,,,
XS0934529768,2018-01-11,,,,
XS0934529768,2018-03-27,,,,
XS0934529768,2018-02-15,,,,
XS0934529768,2018-01-23,,,,
XS0934529768,2018-03-28,,,,
XS0934529768,2018-02-01,,,,
XS0934529768,2018-02-16,,,,
XS0934529768,2018-01-10,,,,
XS0934529768,2018-02-14,,,,
XS0934529768,2018-01-17,,,,
XS0934529768,2018-03-15,,,,
XS0934529768,2018-03-26,,,,
XS0934529768,2018-02-07,,,,
XS0934529768,2018-01-04,,,,
XS0934529768,2018-03-23,,,,
XS0934529768,2018-01-18,,,,
XS0934529768,2018-01-26,,,,
XS0934529768,2018-03-29,,,,
XS0934529768,2018-01-29,,,,
XS0934529768,2018-03-14,,,,
XS0934529768,2018-03-08,,,,
XS0934529768,2018-02-12,,,,
XS0934529768,2018-03-19,,,,
XS0934529768,2018-02-26,,,,
XS0934529768,2018-01-24,,,,
XS0934529768,2018-02-20,,,,
XS0934529768,2018-03-12,,,,
XS0934529768,2018-03-06,,,,
XS0934529768,2018-02-22,,,,
XS0934529768,2018-01-31,,,,
XS0934529768,2018-02-05,,,,
XS0934529768,2018-03-01,,,,
XS0934529768,2018-03-07,,,,
XS0934529768,2018-01-08,,,,
XS0934529768,2018-02-21,,,,
XS0934529768,2018-03-21,,,,
XS0934529768,2018-01-12,,,,
XS0934529768,2018-03-20,,,,
XS0934529768,2018-03-09,,,,
XS0934529768,2018-02-08,,,,
AU3CB0249878,2018-03-02,,,,
AU3CB0249878,2018-02-13,99.7198,99.712058,99.809,99.695
AU3CB0249878,2018-02-23,100.005,100.007548,100.029,99.984
AU3CB0249878,2018-03-05,,,,
AU3CB0249878,2018-01-16,,,,
AU3CB0249878,2018-01-09,,,,
AU3CB0249878,2018-01-22,,,,
AU3CB0249878,2018-01-03,,,,
AU3CB0249878,2018-02-27,99.962,99.936701,,
AU3CB0249878,2018-01-15,,,,
AU3CB0249878,2018-02-02,,,,
AU3CB0249878,2018-03-16,,,,
AU3CB0249878,2018-01-25,99.49666666666667,99.503512,99.53,99.435
AU3CB0249878,2018-03-13,,,,
AU3CB0249878,2018-01-30,99.5205,99.5205,,
AU3CB0249878,2018-02-06,,,,
AU3CB0249878,2018-01-19,,,,
AU3CB0249878,2018-02-19,99.59475,99.593981,99.597,99.588
AU3CB0249878,2018-03-22,,,,
AU3CB0249878,2018-02-09,,,,
AU3CB0249878,2018-01-05,,,,
AU3CB0249878,2018-02-28,99.7945,99.811257,99.841,99.773
AU3CB0249878,2018-01-11,,,,
AU3CB0249878,2018-03-27,,,,
AU3CB0249878,2018-02-15,,,,
AU3CB0249878,2018-01-23,,,,
AU3CB0249878,2018-03-28,,,,
AU3CB0249878,2018-02-01,,,,
AU3CB0249878,2018-02-16,,,,
AU3CB0249878,2018-01-10,,,,
AU3CB0249878,2018-02-14,,,,
AU3CB0249878,2018-01-17,,,,
AU3CB0249878,2018-03-15,99.758,99.757919,99.775,99.735
AU3CB0249878,2018-03-26,,,,
AU3CB0249878,2018-02-07,,,,
AU3CB0249878,2018-01-04,,,,
AU3CB0249878,2018-03-23,,,,
AU3CB0249878,2018-01-18,,,,
AU3CB0249878,2018-01-26,,,,
AU3CB0249878,2018-03-29,,,,
AU3CB0249878,2018-01-29,,,,
AU3CB0249878,2018-03-14,99.6945,99.693286,,
AU3CB0249878,2018-03-08,99.805,99.80722,99.845,99.783
AU3CB0249878,2018-02-12,,,,
AU3CB0249878,2018-03-19,,,,
AU3CB0249878,2018-02-26,100.0116,100.011772,100.025,99.989
AU3CB0249878,2018-01-24,,,,
AU3CB0249878,2018-02-20,99.57675,99.56645,99.597,99.552
AU3CB0249878,2018-03-12,99.6372,99.643041,99.663,99.614
AU3CB0249878,2018-03-06,,,,
AU3CB0249878,2018-02-22,99.83283333333334,99.832605,99.84,99.818
AU3CB0249878,2018-01-31,99.833,99.837868,,
AU3CB0249878,2018-02-05,99.6015,99.607557,99.627,99.577
AU3CB0249878,2018-03-01,99.982,99.981091,,
AU3CB0249878,2018-03-07,,,,
AU3CB0249878,2018-01-08,,,,
AU3CB0249878,2018-02-21,,,,
AU3CB0249878,2018-03-21,,,,
AU3CB0249878,2018-01-12,,,,
AU3CB0249878,2018-03-20,,,,
AU3CB0249878,2018-03-09,99.7475,99.749,,
AU3CB0249878,2018-02-08,,,,
AU3CB0204691,2018-03-02,,,,
AU3CB0204691,2018-02-13,,,,
AU3CB0204691,2018-02-23,,,,
AU3CB0204691,2018-03-05,,,,
AU3CB0204691,2018-01-16,,,,
AU3CB0204691,2018-01-09,,,,
AU3CB0204691,2018-01-22,,,,
AU3CB0204691,2018-01-03,,,,
AU3CB0204691,2018-02-27,,,,
AU3CB0204691,2018-01-15,,,,
AU3CB0204691,2018-02-02,,,,
AU3CB0204691,2018-03-16,,,,
AU3CB0204691,2018-01-25,,,,
AU3CB0204691,2018-03-13,,,,
AU3CB0204691,2018-01-30,,,,
AU3CB0204691,2018-02-06,,,,
AU3CB0204691,2018-01-19,,,,
AU3CB0204691,2018-02-19,,,,
AU3CB0204691,2018-03-22,,,,
AU3CB0204691,2018-02-09,,,,
AU3CB0204691,2018-01-05,,,,
AU3CB0204691,2018-02-28,,,,
AU3CB0204691,2018-01-11,,,,
AU3CB0204691,2018-03-27,,,,
AU3CB0204691,2018-02-15,,,,
AU3CB0204691,2018-01-23,,,,
AU3CB0204691,2018-03-28,,,,
AU3CB0204691,2018-02-01,,,,
AU3CB0204691,2018-02-16,,,,
AU3CB0204691,2018-01-10,,,,
AU3CB0204691,2018-02-14,,,,
AU3CB0204691,2018-01-17,,,,
AU3CB0204691,2018-03-15,,,,
AU3CB0204691,2018-03-26,,,,
AU3CB0204691,2018-02-07,,,,
AU3CB0204691,2018-01-04,,,,
AU3CB0204691,2018-03-23,,,,
AU3CB0204691,2018-01-18,,,,
AU3CB0204691,2018-01-26,,,,
AU3CB0204691,2018-03-29,,,,
AU3CB0204691,2018-01-29,,,,
AU3CB0204691,2018-03-14,,,,
AU3CB0204691,2018-03-08,,,,
AU3CB0204691,2018-02-12,,,,
AU3CB0204691,2018-03-19,,,,
AU3CB0204691,2018-02-26,,,,
AU3CB0204691,2018-01-24,,,,
AU3CB0204691,2018-02-20,,,,
AU3CB0204691,2018-03-12,,,,
AU3CB0204691,2018-03-06,,,,
AU3CB0204691,2018-02-22,,,,
AU3CB0204691,2018-01-31,,,,
AU3CB0204691,2018-02-05,,,,
AU3CB0204691,2018-03-01,,,,
AU3CB0204691,2018-03-07,,,,
AU3CB0204691,2018-01-08,,,,
AU3CB0204691,2018-02-21,,,,
AU3CB0204691,2018-03-21,,,,
AU3CB0204691,2018-01-12,,,,
AU3CB0204691,2018-03-20,,,,
AU3CB0204691,2018-03-09,,,,
AU3CB0204691,2018-02-08,,,,
US55608KAB17,2018-03-02,,,,
US55608KAB17,2018-02-13,,,,
US55608KAB17,2018-02-23,,,,
US55608KAB17,2018-03-05,,,,
US55608KAB17,2018-01-16,,,,
US55608KAB17,2018-01-09,,,,
US55608KAB17,2018-01-22,,,,
US55608KAB17,2018-01-03,,,,
US55608KAB17,2018-02-27,,,,
US55608KAB17,2018-01-15,,,,
US55608KAB17,2018-02-02,,,,
US55608KAB17,2018-03-16,,,,
US55608KAB17,2018-01-25,,,,
US55608KAB17,2018-03-13,,,,
US55608KAB17,2018-01-30,,,,
US55608KAB17,2018-02-06,,,,
US55608KAB17,2018-01-19,,,,
US55608KAB17,2018-02-19,,,,
US55608KAB17,2018-03-22,,,,
US55608KAB17,2018-02-09,,,,
US55608KAB17,2018-01-05,,,,
US55608KAB17,2018-02-28,,,,
US55608KAB17,2018-01-11,,,,
US55608KAB17,2018-03-27,,,,
US55608KAB17,2018-02-15,,,,
US55608KAB17,2018-01-23,,,,
US55608KAB17,2018-03-28,,,,
US55608KAB17,2018-02-01,,,,
US55608KAB17,2018-02-16,,,,
US55608KAB17,2018-01-10,,,,
US55608KAB17,2018-02-14,,,,
US55608KAB17,2018-01-17,,,,
US55608KAB17,2018-03-15,,,,
US55608KAB17,2018-03-26,,,,
US55608KAB17,2018-02-07,,,,
US55608KAB17,2018-01-04,,,,
US55608KAB17,2018-03-23,,,,
US55608KAB17,2018-01-18,,,,
US55608KAB17,2018-01-26,,,,
US55608KAB17,2018-03-29,,,,
US55608KAB17,2018-01-29,,,,
US55608KAB17,2018-03-14,,,,
US55608KAB17,2018-03-08,,,,
US55608KAB17,2018-02-12,,,,
US55608KAB17,2018-03-19,,,,
US55608KAB17,2018-02-26,,,,
US55608KAB17,2018-01-24,,,,
US55608KAB17,2018-02-20,,,,
US55608KAB17,2018-03-12,,,,
US55608KAB17,2018-03-06,,,,
US55608KAB17,2018-02-22,105.199,105.151052,,
US55608KAB17,2018-01-31,,,,
US55608KAB17,2018-02-05,,,,
US55608KAB17,2018-03-01,,,,
US55608KAB17,2018-03-07,,,,
US55608KAB17,2018-01-08,,,,
US55608KAB17,2018-02-21,,,,
US55608KAB17,2018-03-21,,,,
US55608KAB17,2018-01-12,,,,
US55608KAB17,2018-03-20,,,,
US55608KAB17,2018-03-09,,,,
US55608KAB17,2018-02-08,,,,
AU300TB01224,2018-03-02,,,,
AU300TB01224,2018-02-13,,,,
AU300TB01224,2018-02-23,,,,
AU300TB01224,2018-03-05,,,,
AU300TB01224,2018-01-16,,,,
AU300TB01224,2018-01-09,,,,
AU300TB01224,2018-01-22,,,,
AU300TB01224,2018-01-03,,,,
AU300TB01224,2018-02-27,,,,
AU300TB01224,2018-01-15,,,,
AU300TB01224,2018-02-02,,,,
AU300TB01224,2018-03-16,,,,
AU300TB01224,2018-01-25,,,,
AU300TB01224,2018-03-13,,,,
AU300TB01224,2018-01-30,,,,
AU300TB01224,2018-02-06,,,,
AU300TB01224,2018-01-19,,,,
AU300TB01224,2018-02-19,,,,
AU300TB01224,2018-03-22,,,,
AU300TB01224,2018-02-09,,,,
AU300TB01224,2018-01-05,,,,
AU300TB01224,2018-02-28,,,,
AU300TB01224,2018-01-11,,,,
AU300TB01224,2018-03-27,,,,
AU300TB01224,2018-02-15,,,,
AU300TB01224,2018-01-23,,,,
AU300TB01224,2018-03-28,,,,
AU300TB01224,2018-02-01,,,,
AU300TB01224,2018-02-16,,,,
AU300TB01224,2018-01-10,,,,
AU300TB01224,2018-02-14,,,,
AU300TB01224,2018-01-17,,,,
AU300TB01224,2018-03-15,,,,
AU300TB01224,2018-03-26,,,,
AU300TB01224,2018-02-07,,,,
AU300TB01224,2018-01-04,,,,
AU300TB01224,2018-03-23,,,,
AU300TB01224,2018-01-18,,,,
AU300TB01224,2018-01-26,,,,
AU300TB01224,2018-03-29,,,,
AU300TB01224,2018-01-29,,,,
AU300TB01224,2018-03-14,,,,
AU300TB01224,2018-03-08,,,,
AU300TB01224,2018-02-12,,,,
AU300TB01224,2018-03-19,,,,
AU300TB01224,2018-02-26,,,,
AU300TB01224,2018-01-24,,,,
AU300TB01224,2018-02-20,,,,
AU300TB01224,2018-03-12,,,,
AU300TB01224,2018-03-06,,,,
AU300TB01224,2018-02-22,,,,
AU300TB01224,2018-01-31,,,,
AU300TB01224,2018-02-05,,,,
AU300TB01224,2018-03-01,,,,
AU300TB01224,2018-03-07,,,,
AU300TB01224,2018-01-08,,,,
AU300TB01224,2018-02-21,,,,
AU300TB01224,2018-03-21,,,,
AU300TB01224,2018-01-12,,,,
AU300TB01224,2018-03-20,,,,
AU300TB01224,2018-03-09,,,,
AU300TB01224,2018-02-08,,,,
USQ8809VAD12,2018-03-02,,,,
USQ8809VAD12,2018-02-13,,,,
USQ8809VAD12,2018-02-23,,,,
USQ8809VAD12,2018-03-05,,,,
USQ8809VAD12,2018-01-16,,,,
