﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZ1S2PRQVGX7,2019-11-15,,,,
EZ85XLNQSHJ7,2019-11-15,,,,
EZG3BP04TSV0,2019-11-15,,,,
EZ3847LTFNC8,2019-11-15,,,,
EZ8CHM90W7J8,2019-11-15,,,,
EZ6GF00RPQ71,2019-11-15,,,,
EZ77RD79GMY4,2019-11-15,,,,
XS0810622935,2019-11-15,,,,
EZ14WW7J95F4,2019-11-15,,,,
EZ99HTHT35P8,2019-11-15,,,,
AU3FN0050480,2019-11-15,,,,
EZK0Z6KLKH31,2019-11-15,,,,
EZ4J5NRW8Q35,2019-11-15,,,,
EZ20378WHQM5,2019-11-15,,,,
EZ1NR3GN3QT6,2019-11-15,,,,
EZ9779TV6DJ3,2019-11-15,,,,
EZ2NGV1C3TM4,2019-11-15,,,,
XS1812887443,2019-11-15,,,,
AU3TB0000168,2019-11-15,,,,
EZBBNV2RZF56,2019-11-15,,,,
EZ78LM4CJQ87,2019-11-15,,,,
EZVQWW9003F6,2019-11-15,,,,
EZ546YXZYQY4,2019-11-15,,,,
XS2078681918,2019-11-15,,,,
XS0920705737,2019-11-15,,,,
EZV6T6PKPF64,2019-11-15,,,,
XS1966038249,2019-11-15,,,,
AU3CB0222362,2019-11-15,,,,
EZ9ZTHNP8GR1,2019-11-15,,,,
EZ5FBF1FHWT7,2019-11-15,,,,
EZ6NTDRCXP37,2019-11-15,,,,
EZ60BJC77W77,2019-11-15,,,,
EZVBWBP8Y039,2019-11-15,,,,
EZ6LT8Z80HJ8,2019-11-15,,,,
EZ63J48X3872,2019-11-15,,,,
EZSGW23999Y0,2019-11-15,,,,
EZBLWW28FCN2,2019-11-15,,,,
EZBD5P695G78,2019-11-15,,,,
AU3CB0216968,2019-11-15,,,,
EZ4NNL45B4W3,2019-11-15,,,,
EZ1S2PRQVGX7,2019-11-18,,,,
EZ85XLNQSHJ7,2019-11-18,,,,
EZG3BP04TSV0,2019-11-18,,,,
EZ3847LTFNC8,2019-11-18,,,,
EZ8CHM90W7J8,2019-11-18,,,,
EZ6GF00RPQ71,2019-11-18,,,,
EZ77RD79GMY4,2019-11-18,,,,
XS0810622935,2019-11-18,,,,
EZ14WW7J95F4,2019-11-18,,,,
EZ99HTHT35P8,2019-11-18,,,,
AU3FN0050480,2019-11-18,,,,
EZK0Z6KLKH31,2019-11-18,,,,
EZ4J5NRW8Q35,2019-11-18,,,,
EZ20378WHQM5,2019-11-18,,,,
EZ1NR3GN3QT6,2019-11-18,,,,
EZ9779TV6DJ3,2019-11-18,,,,
EZ2NGV1C3TM4,2019-11-18,,,,
XS1812887443,2019-11-18,,,,
AU3TB0000168,2019-11-18,,,,
EZBBNV2RZF56,2019-11-18,,,,
EZ78LM4CJQ87,2019-11-18,,,,
EZVQWW9003F6,2019-11-18,,,,
EZ546YXZYQY4,2019-11-18,,,,
XS2078681918,2019-11-18,,,,
XS0920705737,2019-11-18,,,,
EZV6T6PKPF64,2019-11-18,,,,
XS1966038249,2019-11-18,,,,
AU3CB0222362,2019-11-18,,,,
EZ9ZTHNP8GR1,2019-11-18,,,,
EZ5FBF1FHWT7,2019-11-18,,,,
EZ6NTDRCXP37,2019-11-18,,,,
EZ60BJC77W77,2019-11-18,,,,
EZVBWBP8Y039,2019-11-18,,,,
EZ6LT8Z80HJ8,2019-11-18,,,,
EZ63J48X3872,2019-11-18,,,,
EZSGW23999Y0,2019-11-18,,,,
EZBLWW28FCN2,2019-11-18,,,,
EZBD5P695G78,2019-11-18,,,,
AU3CB0216968,2019-11-18,,,,
EZ4NNL45B4W3,2019-11-18,,,,
EZ1S2PRQVGX7,2019-11-19,,,,
EZ85XLNQSHJ7,2019-11-19,,,,
EZG3BP04TSV0,2019-11-19,,,,
EZ3847LTFNC8,2019-11-19,,,,
EZ8CHM90W7J8,2019-11-19,,,,
EZ6GF00RPQ71,2019-11-19,,,,
EZ77RD79GMY4,2019-11-19,,,,
XS0810622935,2019-11-19,,,,
EZ14WW7J95F4,2019-11-19,,,,
EZ99HTHT35P8,2019-11-19,,,,
AU3FN0050480,2019-11-19,,,,
EZK0Z6KLKH31,2019-11-19,,,,
EZ4J5NRW8Q35,2019-11-19,,,,
EZ20378WHQM5,2019-11-19,,,,
EZ1NR3GN3QT6,2019-11-19,,,,
EZ9779TV6DJ3,2019-11-19,,,,
EZ2NGV1C3TM4,2019-11-19,,,,
XS1812887443,2019-11-19,,,,
AU3TB0000168,2019-11-19,112.616,112.616,,
EZBBNV2RZF56,2019-11-19,,,,
EZ78LM4CJQ87,2019-11-19,,,,
EZVQWW9003F6,2019-11-19,,,,
EZ546YXZYQY4,2019-11-19,,,,
XS2078681918,2019-11-19,,,,
XS0920705737,2019-11-19,,,,
EZV6T6PKPF64,2019-11-19,,,,
XS1966038249,2019-11-19,,,,
AU3CB0222362,2019-11-19,114.929,114.929,,
EZ9ZTHNP8GR1,2019-11-19,,,,
EZ5FBF1FHWT7,2019-11-19,,,,
EZ6NTDRCXP37,2019-11-19,,,,
EZ60BJC77W77,2019-11-19,,,,
EZVBWBP8Y039,2019-11-19,,,,
EZ6LT8Z80HJ8,2019-11-19,,,,
EZ63J48X3872,2019-11-19,,,,
EZSGW23999Y0,2019-11-19,,,,
EZBLWW28FCN2,2019-11-19,,,,
EZBD5P695G78,2019-11-19,,,,
AU3CB0216968,2019-11-19,,,,
EZ4NNL45B4W3,2019-11-19,,,,
EZ1S2PRQVGX7,2019-11-20,,,,
EZ85XLNQSHJ7,2019-11-20,,,,
EZG3BP04TSV0,2019-11-20,,,,
EZ3847LTFNC8,2019-11-20,,,,
EZ8CHM90W7J8,2019-11-20,,,,
EZ6GF00RPQ71,2019-11-20,,,,
EZ77RD79GMY4,2019-11-20,,,,
XS0810622935,2019-11-20,,,,
EZ14WW7J95F4,2019-11-20,,,,
EZ99HTHT35P8,2019-11-20,,,,
AU3FN0050480,2019-11-20,,,,
EZK0Z6KLKH31,2019-11-20,,,,
EZ4J5NRW8Q35,2019-11-20,,,,
EZ20378WHQM5,2019-11-20,,,,
EZ1NR3GN3QT6,2019-11-20,,,,
EZ9779TV6DJ3,2019-11-20,,,,
EZ2NGV1C3TM4,2019-11-20,,,,
XS1812887443,2019-11-20,,,,
AU3TB0000168,2019-11-20,,,,
EZBBNV2RZF56,2019-11-20,,,,
EZ78LM4CJQ87,2019-11-20,,,,
EZVQWW9003F6,2019-11-20,,,,
EZ546YXZYQY4,2019-11-20,,,,
XS2078681918,2019-11-20,,,,
XS0920705737,2019-11-20,,,,
EZV6T6PKPF64,2019-11-20,,,,
XS1966038249,2019-11-20,,,,
AU3CB0222362,2019-11-20,,,,
EZ9ZTHNP8GR1,2019-11-20,,,,
EZ5FBF1FHWT7,2019-11-20,,,,
EZ6NTDRCXP37,2019-11-20,,,,
EZ60BJC77W77,2019-11-20,,,,
EZVBWBP8Y039,2019-11-20,,,,
EZ6LT8Z80HJ8,2019-11-20,,,,
EZ63J48X3872,2019-11-20,,,,
EZSGW23999Y0,2019-11-20,,,,
EZBLWW28FCN2,2019-11-20,,,,
EZBD5P695G78,2019-11-20,,,,
AU3CB0216968,2019-11-20,,,,
EZ4NNL45B4W3,2019-11-20,,,,
EZ1S2PRQVGX7,2019-11-21,,,,
EZ85XLNQSHJ7,2019-11-21,,,,
EZG3BP04TSV0,2019-11-21,,,,
EZ3847LTFNC8,2019-11-21,,,,
EZ8CHM90W7J8,2019-11-21,,,,
EZ6GF00RPQ71,2019-11-21,,,,
EZ77RD79GMY4,2019-11-21,,,,
XS0810622935,2019-11-21,,,,
EZ14WW7J95F4,2019-11-21,,,,
EZ99HTHT35P8,2019-11-21,1.7246233333333334,1.724685,1.72486,1.72436
AU3FN0050480,2019-11-21,,,,
EZK0Z6KLKH31,2019-11-21,,,,
EZ4J5NRW8Q35,2019-11-21,,,,
EZ20378WHQM5,2019-11-21,,,,
EZ1NR3GN3QT6,2019-11-21,,,,
EZ9779TV6DJ3,2019-11-21,,,,
EZ2NGV1C3TM4,2019-11-21,,,,
XS1812887443,2019-11-21,,,,
AU3TB0000168,2019-11-21,,,,
EZBBNV2RZF56,2019-11-21,,,,
EZ78LM4CJQ87,2019-11-21,,,,
EZVQWW9003F6,2019-11-21,,,,
EZ546YXZYQY4,2019-11-21,,,,
XS2078681918,2019-11-21,,,,
XS0920705737,2019-11-21,,,,
EZV6T6PKPF64,2019-11-21,,,,
XS1966038249,2019-11-21,,,,
AU3CB0222362,2019-11-21,,,,
EZ9ZTHNP8GR1,2019-11-21,,,,
EZ5FBF1FHWT7,2019-11-21,,,,
EZ6NTDRCXP37,2019-11-21,,,,
EZ60BJC77W77,2019-11-21,,,,
EZVBWBP8Y039,2019-11-21,,,,
EZ6LT8Z80HJ8,2019-11-21,,,,
EZ63J48X3872,2019-11-21,,,,
EZSGW23999Y0,2019-11-21,,,,
EZBLWW28FCN2,2019-11-21,,,,
EZBD5P695G78,2019-11-21,,,,
AU3CB0216968,2019-11-21,,,,
EZ4NNL45B4W3,2019-11-21,,,,
EZ1S2PRQVGX7,2019-11-22,,,,
EZ85XLNQSHJ7,2019-11-22,,,,
EZG3BP04TSV0,2019-11-22,,,,
EZ3847LTFNC8,2019-11-22,,,,
EZ8CHM90W7J8,2019-11-22,,,,
EZ6GF00RPQ71,2019-11-22,,,,
EZ77RD79GMY4,2019-11-22,,,,
XS0810622935,2019-11-22,,,,
EZ14WW7J95F4,2019-11-22,,,,
EZ99HTHT35P8,2019-11-22,,,,
AU3FN0050480,2019-11-22,,,,
EZK0Z6KLKH31,2019-11-22,,,,
EZ4J5NRW8Q35,2019-11-22,,,,
EZ20378WHQM5,2019-11-22,,,,
EZ1NR3GN3QT6,2019-11-22,,,,
EZ9779TV6DJ3,2019-11-22,,,,
EZ2NGV1C3TM4,2019-11-22,,,,
XS1812887443,2019-11-22,,,,
AU3TB0000168,2019-11-22,,,,
EZBBNV2RZF56,2019-11-22,,,,
EZ78LM4CJQ87,2019-11-22,,,,
EZVQWW9003F6,2019-11-22,,,,
EZ546YXZYQY4,2019-11-22,,,,
XS2078681918,2019-11-22,,,,
XS0920705737,2019-11-22,,,,
EZV6T6PKPF64,2019-11-22,,,,
XS1966038249,2019-11-22,,,,
AU3CB0222362,2019-11-22,,,,
EZ9ZTHNP8GR1,2019-11-22,,,,
EZ5FBF1FHWT7,2019-11-22,,,,
EZ6NTDRCXP37,2019-11-22,,,,
EZ60BJC77W77,2019-11-22,,,,
EZVBWBP8Y039,2019-11-22,,,,
EZ6LT8Z80HJ8,2019-11-22,,,,
EZ63J48X3872,2019-11-22,,,,
EZSGW23999Y0,2019-11-22,,,,
EZBLWW28FCN2,2019-11-22,,,,
EZBD5P695G78,2019-11-22,,,,
AU3CB0216968,2019-11-22,,,,
EZ4NNL45B4W3,2019-11-22,,,,
EZ1S2PRQVGX7,2019-11-25,,,,
EZ85XLNQSHJ7,2019-11-25,,,,
EZG3BP04TSV0,2019-11-25,,,,
EZ3847LTFNC8,2019-11-25,,,,
EZ8CHM90W7J8,2019-11-25,,,,
EZ6GF00RPQ71,2019-11-25,,,,
EZ77RD79GMY4,2019-11-25,,,,
XS0810622935,2019-11-25,,,,
EZ14WW7J95F4,2019-11-25,,,,
EZ99HTHT35P8,2019-11-25,,,,
AU3FN0050480,2019-11-25,,,,
EZK0Z6KLKH31,2019-11-25,,,,
EZ4J5NRW8Q35,2019-11-25,,,,
EZ20378WHQM5,2019-11-25,,,,
EZ1NR3GN3QT6,2019-11-25,,,,
EZ9779TV6DJ3,2019-11-25,,,,
EZ2NGV1C3TM4,2019-11-25,,,,
XS1812887443,2019-11-25,,,,
AU3TB0000168,2019-11-25,,,,
EZBBNV2RZF56,2019-11-25,,,,
EZ78LM4CJQ87,2019-11-25,,,,
EZVQWW9003F6,2019-11-25,,,,
EZ546YXZYQY4,2019-11-25,,,,
XS2078681918,2019-11-25,,,,
XS0920705737,2019-11-25,,,,
EZV6T6PKPF64,2019-11-25,,,,
XS1966038249,2019-11-25,,,,
AU3CB0222362,2019-11-25,,,,
EZ9ZTHNP8GR1,2019-11-25,,,,
EZ5FBF1FHWT7,2019-11-25,,,,
EZ6NTDRCXP37,2019-11-25,,,,
EZ60BJC77W77,2019-11-25,,,,
EZVBWBP8Y039,2019-11-25,,,,
EZ6LT8Z80HJ8,2019-11-25,,,,
EZ63J48X3872,2019-11-25,,,,
EZSGW23999Y0,2019-11-25,,,,
EZBLWW28FCN2,2019-11-25,,,,
EZBD5P695G78,2019-11-25,,,,
AU3CB0216968,2019-11-25,,,,
EZ4NNL45B4W3,2019-11-25,,,,
EZ1S2PRQVGX7,2019-11-26,,,,
EZ85XLNQSHJ7,2019-11-26,,,,
EZG3BP04TSV0,2019-11-26,,,,
EZ3847LTFNC8,2019-11-26,,,,
EZ8CHM90W7J8,2019-11-26,,,,
EZ6GF00RPQ71,2019-11-26,,,,
EZ77RD79GMY4,2019-11-26,,,,
XS0810622935,2019-11-26,,,,
EZ14WW7J95F4,2019-11-26,,,,
EZ99HTHT35P8,2019-11-26,,,,
AU3FN0050480,2019-11-26,,,,
EZK0Z6KLKH31,2019-11-26,,,,
EZ4J5NRW8Q35,2019-11-26,,,,
EZ20378WHQM5,2019-11-26,,,,
EZ1NR3GN3QT6,2019-11-26,,,,
EZ9779TV6DJ3,2019-11-26,,,,
EZ2NGV1C3TM4,2019-11-26,,,,
XS1812887443,2019-11-26,,,,
AU3TB0000168,2019-11-26,,,,
EZBBNV2RZF56,2019-11-26,,,,
EZ78LM4CJQ87,2019-11-26,,,,
EZVQWW9003F6,2019-11-26,,,,
EZ546YXZYQY4,2019-11-26,,,,
XS2078681918,2019-11-26,,,,
XS0920705737,2019-11-26,,,,
EZV6T6PKPF64,2019-11-26,,,,
XS1966038249,2019-11-26,,,,
AU3CB0222362,2019-11-26,,,,
EZ9ZTHNP8GR1,2019-11-26,,,,
EZ5FBF1FHWT7,2019-11-26,,,,
EZ6NTDRCXP37,2019-11-26,,,,
EZ60BJC77W77,2019-11-26,,,,
EZVBWBP8Y039,2019-11-26,,,,
EZ6LT8Z80HJ8,2019-11-26,,,,
EZ63J48X3872,2019-11-26,,,,
EZSGW23999Y0,2019-11-26,,,,
EZBLWW28FCN2,2019-11-26,,,,
EZBD5P695G78,2019-11-26,,,,
AU3CB0216968,2019-11-26,,,,
EZ4NNL45B4W3,2019-11-26,,,,
EZ1S2PRQVGX7,2019-11-27,,,,
EZ85XLNQSHJ7,2019-11-27,,,,
EZG3BP04TSV0,2019-11-27,,,,
EZ3847LTFNC8,2019-11-27,,,,
EZ8CHM90W7J8,2019-11-27,,,,
EZ6GF00RPQ71,2019-11-27,,,,
EZ77RD79GMY4,2019-11-27,,,,
XS0810622935,2019-11-27,,,,
EZ14WW7J95F4,2019-11-27,,,,
EZ99HTHT35P8,2019-11-27,,,,
AU3FN0050480,2019-11-27,,,,
EZK0Z6KLKH31,2019-11-27,,,,
EZ4J5NRW8Q35,2019-11-27,,,,
EZ20378WHQM5,2019-11-27,,,,
EZ1NR3GN3QT6,2019-11-27,,,,
EZ9779TV6DJ3,2019-11-27,,,,
EZ2NGV1C3TM4,2019-11-27,,,,
XS1812887443,2019-11-27,,,,
AU3TB0000168,2019-11-27,,,,
EZBBNV2RZF56,2019-11-27,,,,
EZ78LM4CJQ87,2019-11-27,,,,
EZVQWW9003F6,2019-11-27,,,,
EZ546YXZYQY4,2019-11-27,,,,
XS2078681918,2019-11-27,,,,
XS0920705737,2019-11-27,,,,
EZV6T6PKPF64,2019-11-27,,,,
XS1966038249,2019-11-27,,,,
AU3CB0222362,2019-11-27,,,,
EZ9ZTHNP8GR1,2019-11-27,,,,
EZ5FBF1FHWT7,2019-11-27,,,,
EZ6NTDRCXP37,2019-11-27,,,,
EZ60BJC77W77,2019-11-27,,,,
EZVBWBP8Y039,2019-11-27,,,,
EZ6LT8Z80HJ8,2019-11-27,,,,
EZ63J48X3872,2019-11-27,,,,
EZSGW23999Y0,2019-11-27,,,,
EZBLWW28FCN2,2019-11-27,,,,
EZBD5P695G78,2019-11-27,,,,
AU3CB0216968,2019-11-27,,,,
EZ4NNL45B4W3,2019-11-27,,,,
EZ1S2PRQVGX7,2019-11-28,,,,
EZ85XLNQSHJ7,2019-11-28,,,,
EZG3BP04TSV0,2019-11-28,,,,
EZ3847LTFNC8,2019-11-28,,,,
EZ8CHM90W7J8,2019-11-28,,,,
EZ6GF00RPQ71,2019-11-28,,,,
EZ77RD79GMY4,2019-11-28,,,,
XS0810622935,2019-11-28,,,,
EZ14WW7J95F4,2019-11-28,,,,
EZ99HTHT35P8,2019-11-28,,,,
AU3FN0050480,2019-11-28,,,,
EZK0Z6KLKH31,2019-11-28,,,,
EZ4J5NRW8Q35,2019-11-28,,,,
EZ20378WHQM5,2019-11-28,,,,
EZ1NR3GN3QT6,2019-11-28,,,,
EZ9779TV6DJ3,2019-11-28,,,,
EZ2NGV1C3TM4,2019-11-28,,,,
XS1812887443,2019-11-28,,,,
AU3TB0000168,2019-11-28,,,,
EZBBNV2RZF56,2019-11-28,,,,
EZ78LM4CJQ87,2019-11-28,,,,
EZVQWW9003F6,2019-11-28,,,,
EZ546YXZYQY4,2019-11-28,,,,
XS2078681918,2019-11-28,,,,
XS0920705737,2019-11-28,,,,
EZV6T6PKPF64,2019-11-28,,,,
XS1966038249,2019-11-28,,,,
AU3CB0222362,2019-11-28,,,,
EZ9ZTHNP8GR1,2019-11-28,,,,
EZ5FBF1FHWT7,2019-11-28,,,,
EZ6NTDRCXP37,2019-11-28,,,,
EZ60BJC77W77,2019-11-28,,,,
EZVBWBP8Y039,2019-11-28,,,,
EZ6LT8Z80HJ8,2019-11-28,,,,
EZ63J48X3872,2019-11-28,,,,
EZSGW23999Y0,2019-11-28,,,,
EZBLWW28FCN2,2019-11-28,,,,
EZBD5P695G78,2019-11-28,,,,
AU3CB0216968,2019-11-28,,,,
EZ4NNL45B4W3,2019-11-28,,,,
EZ1S2PRQVGX7,2019-11-29,,,,
EZ85XLNQSHJ7,2019-11-29,,,,
EZG3BP04TSV0,2019-11-29,,,,
EZ3847LTFNC8,2019-11-29,,,,
EZ8CHM90W7J8,2019-11-29,,,,
EZ6GF00RPQ71,2019-11-29,,,,
EZ77RD79GMY4,2019-11-29,,,,
XS0810622935,2019-11-29,,,,
EZ14WW7J95F4,2019-11-29,,,,
EZ99HTHT35P8,2019-11-29,,,,
AU3FN0050480,2019-11-29,,,,
EZK0Z6KLKH31,2019-11-29,,,,
EZ4J5NRW8Q35,2019-11-29,,,,
EZ20378WHQM5,2019-11-29,,,,
EZ1NR3GN3QT6,2019-11-29,,,,
EZ9779TV6DJ3,2019-11-29,,,,
EZ2NGV1C3TM4,2019-11-29,,,,
XS1812887443,2019-11-29,,,,
AU3TB0000168,2019-11-29,,,,
EZBBNV2RZF56,2019-11-29,,,,
EZ78LM4CJQ87,2019-11-29,,,,
EZVQWW9003F6,2019-11-29,,,,
EZ546YXZYQY4,2019-11-29,,,,
XS2078681918,2019-11-29,,,,
XS0920705737,2019-11-29,,,,
EZV6T6PKPF64,2019-11-29,,,,
XS1966038249,2019-11-29,,,,
AU3CB0222362,2019-11-29,,,,
EZ9ZTHNP8GR1,2019-11-29,,,,
EZ5FBF1FHWT7,2019-11-29,,,,
EZ6NTDRCXP37,2019-11-29,,,,
EZ60BJC77W77,2019-11-29,,,,
EZVBWBP8Y039,2019-11-29,,,,
EZ6LT8Z80HJ8,2019-11-29,,,,
EZ63J48X3872,2019-11-29,,,,
EZSGW23999Y0,2019-11-29,,,,
EZBLWW28FCN2,2019-11-29,,,,
EZBD5P695G78,2019-11-29,,,,
AU3CB0216968,2019-11-29,,,,
EZ4NNL45B4W3,2019-11-29,,,,
EZ1S2PRQVGX7,2019-12-02,,,,
EZ85XLNQSHJ7,2019-12-02,,,,
EZG3BP04TSV0,2019-12-02,,,,
EZ3847LTFNC8,2019-12-02,,,,
EZ8CHM90W7J8,2019-12-02,,,,
EZ6GF00RPQ71,2019-12-02,,,,
EZ77RD79GMY4,2019-12-02,,,,
XS0810622935,2019-12-02,,,,
EZ14WW7J95F4,2019-12-02,,,,
EZ99HTHT35P8,2019-12-02,,,,
AU3FN0050480,2019-12-02,,,,
EZK0Z6KLKH31,2019-12-02,,,,
EZ4J5NRW8Q35,2019-12-02,,,,
EZ20378WHQM5,2019-12-02,,,,
EZ1NR3GN3QT6,2019-12-02,,,,
EZ9779TV6DJ3,2019-12-02,,,,
EZ2NGV1C3TM4,2019-12-02,,,,
XS1812887443,2019-12-02,,,,
AU3TB0000168,2019-12-02,,,,
EZBBNV2RZF56,2019-12-02,,,,
EZ78LM4CJQ87,2019-12-02,,,,
EZVQWW9003F6,2019-12-02,,,,
EZ546YXZYQY4,2019-12-02,,,,
XS2078681918,2019-12-02,,,,
XS0920705737,2019-12-02,,,,
EZV6T6PKPF64,2019-12-02,,,,
XS1966038249,2019-12-02,,,,
AU3CB0222362,2019-12-02,,,,
EZ9ZTHNP8GR1,2019-12-02,,,,
EZ5FBF1FHWT7,2019-12-02,,,,
EZ6NTDRCXP37,2019-12-02,,,,
EZ60BJC77W77,2019-12-02,,,,
EZVBWBP8Y039,2019-12-02,,,,
EZ6LT8Z80HJ8,2019-12-02,,,,
EZ63J48X3872,2019-12-02,,,,
EZSGW23999Y0,2019-12-02,,,,
EZBLWW28FCN2,2019-12-02,,,,
EZBD5P695G78,2019-12-02,,,,
AU3CB0216968,2019-12-02,,,,
EZ4NNL45B4W3,2019-12-02,,,,
EZ1S2PRQVGX7,2019-12-03,,,,
EZ85XLNQSHJ7,2019-12-03,,,,
EZG3BP04TSV0,2019-12-03,,,,
EZ3847LTFNC8,2019-12-03,,,,
EZ8CHM90W7J8,2019-12-03,,,,
EZ6GF00RPQ71,2019-12-03,,,,
EZ77RD79GMY4,2019-12-03,,,,
XS0810622935,2019-12-03,,,,
EZ14WW7J95F4,2019-12-03,,,,
EZ99HTHT35P8,2019-12-03,,,,
AU3FN0050480,2019-12-03,,,,
EZK0Z6KLKH31,2019-12-03,,,,
EZ4J5NRW8Q35,2019-12-03,,,,
EZ20378WHQM5,2019-12-03,,,,
EZ1NR3GN3QT6,2019-12-03,,,,
EZ9779TV6DJ3,2019-12-03,,,,
EZ2NGV1C3TM4,2019-12-03,,,,
XS1812887443,2019-12-03,,,,
AU3TB0000168,2019-12-03,,,,
EZBBNV2RZF56,2019-12-03,,,,
EZ78LM4CJQ87,2019-12-03,,,,
EZVQWW9003F6,2019-12-03,,,,
EZ546YXZYQY4,2019-12-03,,,,
XS2078681918,2019-12-03,,,,
XS0920705737,2019-12-03,,,,
EZV6T6PKPF64,2019-12-03,,,,
XS1966038249,2019-12-03,,,,
AU3CB0222362,2019-12-03,,,,
EZ9ZTHNP8GR1,2019-12-03,,,,
EZ5FBF1FHWT7,2019-12-03,,,,
EZ6NTDRCXP37,2019-12-03,,,,
EZ60BJC77W77,2019-12-03,,,,
EZVBWBP8Y039,2019-12-03,,,,
EZ6LT8Z80HJ8,2019-12-03,,,,
EZ63J48X3872,2019-12-03,,,,
EZSGW23999Y0,2019-12-03,,,,
EZBLWW28FCN2,2019-12-03,,,,
EZBD5P695G78,2019-12-03,,,,
AU3CB0216968,2019-12-03,,,,
EZ4NNL45B4W3,2019-12-03,,,,
EZ1S2PRQVGX7,2019-12-04,,,,
EZ85XLNQSHJ7,2019-12-04,,,,
EZG3BP04TSV0,2019-12-04,,,,
EZ3847LTFNC8,2019-12-04,,,,
EZ8CHM90W7J8,2019-12-04,,,,
EZ6GF00RPQ71,2019-12-04,,,,
EZ77RD79GMY4,2019-12-04,,,,
XS0810622935,2019-12-04,,,,
EZ14WW7J95F4,2019-12-04,,,,
EZ99HTHT35P8,2019-12-04,,,,
AU3FN0050480,2019-12-04,,,,
EZK0Z6KLKH31,2019-12-04,,,,
EZ4J5NRW8Q35,2019-12-04,,,,
EZ20378WHQM5,2019-12-04,,,,
EZ1NR3GN3QT6,2019-12-04,,,,
EZ9779TV6DJ3,2019-12-04,,,,
EZ2NGV1C3TM4,2019-12-04,,,,
XS1812887443,2019-12-04,,,,
AU3TB0000168,2019-12-04,,,,
EZBBNV2RZF56,2019-12-04,,,,
EZ78LM4CJQ87,2019-12-04,,,,
EZVQWW9003F6,2019-12-04,,,,
EZ546YXZYQY4,2019-12-04,,,,
XS2078681918,2019-12-04,,,,
XS0920705737,2019-12-04,,,,
EZV6T6PKPF64,2019-12-04,,,,
XS1966038249,2019-12-04,,,,
AU3CB0222362,2019-12-04,,,,
EZ9ZTHNP8GR1,2019-12-04,,,,
EZ5FBF1FHWT7,2019-12-04,,,,
EZ6NTDRCXP37,2019-12-04,,,,
EZ60BJC77W77,2019-12-04,,,,
EZVBWBP8Y039,2019-12-04,,,,
EZ6LT8Z80HJ8,2019-12-04,,,,
EZ63J48X3872,2019-12-04,,,,
EZSGW23999Y0,2019-12-04,,,,
EZBLWW28FCN2,2019-12-04,,,,
EZBD5P695G78,2019-12-04,,,,
AU3CB0216968,2019-12-04,,,,
EZ4NNL45B4W3,2019-12-04,,,,
EZ1S2PRQVGX7,2019-12-05,,,,
EZ85XLNQSHJ7,2019-12-05,,,,
EZG3BP04TSV0,2019-12-05,,,,
EZ3847LTFNC8,2019-12-05,,,,
EZ8CHM90W7J8,2019-12-05,,,,
EZ6GF00RPQ71,2019-12-05,,,,
EZ77RD79GMY4,2019-12-05,,,,
XS0810622935,2019-12-05,,,,
EZ14WW7J95F4,2019-12-05,,,,
EZ99HTHT35P8,2019-12-05,,,,
AU3FN0050480,2019-12-05,,,,
EZK0Z6KLKH31,2019-12-05,,,,
EZ4J5NRW8Q35,2019-12-05,,,,
EZ20378WHQM5,2019-12-05,,,,
EZ1NR3GN3QT6,2019-12-05,,,,
EZ9779TV6DJ3,2019-12-05,,,,
EZ2NGV1C3TM4,2019-12-05,,,,
XS1812887443,2019-12-05,,,,
AU3TB0000168,2019-12-05,,,,
EZBBNV2RZF56,2019-12-05,,,,
EZ78LM4CJQ87,2019-12-05,,,,
EZVQWW9003F6,2019-12-05,,,,
EZ546YXZYQY4,2019-12-05,,,,
XS2078681918,2019-12-05,,,,
XS0920705737,2019-12-05,,,,
EZV6T6PKPF64,2019-12-05,,,,
XS1966038249,2019-12-05,,,,
AU3CB0222362,2019-12-05,,,,
EZ9ZTHNP8GR1,2019-12-05,,,,
EZ5FBF1FHWT7,2019-12-05,,,,
EZ6NTDRCXP37,2019-12-05,,,,
EZ60BJC77W77,2019-12-05,,,,
EZVBWBP8Y039,2019-12-05,,,,
EZ6LT8Z80HJ8,2019-12-05,,,,
EZ63J48X3872,2019-12-05,,,,
EZSGW23999Y0,2019-12-05,,,,
EZBLWW28FCN2,2019-12-05,,,,
EZBD5P695G78,2019-12-05,,,,
AU3CB0216968,2019-12-05,,,,
EZ4NNL45B4W3,2019-12-05,,,,
EZ1S2PRQVGX7,2019-12-06,,,,
EZ85XLNQSHJ7,2019-12-06,,,,
EZG3BP04TSV0,2019-12-06,,,,
EZ3847LTFNC8,2019-12-06,,,,
EZ8CHM90W7J8,2019-12-06,,,,
EZ6GF00RPQ71,2019-12-06,,,,
EZ77RD79GMY4,2019-12-06,,,,
XS0810622935,2019-12-06,,,,
EZ14WW7J95F4,2019-12-06,,,,
EZ99HTHT35P8,2019-12-06,,,,
AU3FN0050480,2019-12-06,,,,
EZK0Z6KLKH31,2019-12-06,,,,
EZ4J5NRW8Q35,2019-12-06,,,,
EZ20378WHQM5,2019-12-06,,,,
EZ1NR3GN3QT6,2019-12-06,,,,
EZ9779TV6DJ3,2019-12-06,,,,
