Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
US55608RAP55,3/09/2018,,,,
AU3CB0243459,3/09/2018,,,,
AU0000XCLWE2,3/09/2018,,,,
US05579JAC27,3/09/2018,,,,
US9128284Y39,3/09/2018,,,,
US961214DR19,3/09/2018,,,,
XS1452343285,3/09/2018,,,,
AU3CB0247237,3/09/2018,,,,
AU3CB0246668,3/09/2018,,,,
XS1200738935,3/09/2018,,,,
US2027A1JS79,3/09/2018,,,,
US961214DG53,3/09/2018,,,,
XS1431350120,3/09/2018,,,,
NZIBDDT012C6,3/09/2018,,,,
AU3CB0234961,3/09/2018,,,,
US55608KAA34,3/09/2018,,,,
US55608KAB17,3/09/2018,,,,
US44891CAU71,3/09/2018,,,,
AU000XCLWAQ1,3/09/2018,,,,
US2027A1HW00,3/09/2018,,,,
US55608KAD72,3/09/2018,,,,
US05253JAV35,3/09/2018,,,,
US05253JAP66,3/09/2018,,,,
US961214DX86,3/09/2018,,,,
AU3TB0000184,3/09/2018,,,,
XS1503159219,3/09/2018,,,,
NZNIBDT009C0,3/09/2018,,,,
NZNIBDT010C8,3/09/2018,,,,
XS0972722804,3/09/2018,,,,
AU3CB0251197,3/09/2018,,,,
US05579JAG31,3/09/2018,,,,
US55608RAP55,4/09/2018,,,,
AU3CB0243459,4/09/2018,,,,
AU0000XCLWE2,4/09/2018,,,,
US05579JAC27,4/09/2018,,,,
US9128284Y39,4/09/2018,,,,
US961214DR19,4/09/2018,,,,
XS1452343285,4/09/2018,,,,
AU3CB0247237,4/09/2018,,,,
AU3CB0246668,4/09/2018,,,,
XS1200738935,4/09/2018,,,,
US2027A1JS79,4/09/2018,,,,
US961214DG53,4/09/2018,,,,
XS1431350120,4/09/2018,,,,
NZIBDDT012C6,4/09/2018,,,,
AU3CB0234961,4/09/2018,,,,
US55608KAA34,4/09/2018,,,,
US55608KAB17,4/09/2018,,,,
US44891CAU71,4/09/2018,,,,
AU000XCLWAQ1,4/09/2018,,,,
US2027A1HW00,4/09/2018,,,,
US55608KAD72,4/09/2018,,,,
US05253JAV35,4/09/2018,,,,
US05253JAP66,4/09/2018,,,,
US961214DX86,4/09/2018,,,,
AU3TB0000184,4/09/2018,,,,
XS1503159219,4/09/2018,,,,
NZNIBDT009C0,4/09/2018,,,,
NZNIBDT010C8,4/09/2018,,,,
XS0972722804,4/09/2018,,,,
AU3CB0251197,4/09/2018,,,,
US05579JAG31,4/09/2018,,,,
US55608RAP55,5/09/2018,,,,
AU3CB0243459,5/09/2018,,,,
AU0000XCLWE2,5/09/2018,,,,
US05579JAC27,5/09/2018,,,,
US9128284Y39,5/09/2018,,,,
US961214DR19,5/09/2018,,,,
XS1452343285,5/09/2018,,,,
AU3CB0247237,5/09/2018,,,,
AU3CB0246668,5/09/2018,,,,
XS1200738935,5/09/2018,,,,
US2027A1JS79,5/09/2018,,,,
US961214DG53,5/09/2018,,,,
XS1431350120,5/09/2018,,,,
NZIBDDT012C6,5/09/2018,,,,
AU3CB0234961,5/09/2018,,,,
US55608KAA34,5/09/2018,,,,
US55608KAB17,5/09/2018,,,,
US44891CAU71,5/09/2018,,,,
AU000XCLWAQ1,5/09/2018,,,,
US2027A1HW00,5/09/2018,,,,
US55608KAD72,5/09/2018,,,,
US05253JAV35,5/09/2018,,,,
US05253JAP66,5/09/2018,,,,
US961214DX86,5/09/2018,,,,
AU3TB0000184,5/09/2018,,,,
XS1503159219,5/09/2018,,,,
NZNIBDT009C0,5/09/2018,,,,
NZNIBDT010C8,5/09/2018,,,,
XS0972722804,5/09/2018,,,,
AU3CB0251197,5/09/2018,,,,
US05579JAG31,5/09/2018,,,,
US55608RAP55,6/09/2018,,,,
AU3CB0243459,6/09/2018,,,,
AU0000XCLWE2,6/09/2018,,,,
US05579JAC27,6/09/2018,,,,
US9128284Y39,6/09/2018,,,,
US961214DR19,6/09/2018,,,,
XS1452343285,6/09/2018,,,,
AU3CB0247237,6/09/2018,,,,
AU3CB0246668,6/09/2018,,,,
XS1200738935,6/09/2018,,,,
US2027A1JS79,6/09/2018,,,,
US961214DG53,6/09/2018,,,,
XS1431350120,6/09/2018,,,,
NZIBDDT012C6,6/09/2018,,,,
AU3CB0234961,6/09/2018,,,,
US55608KAA34,6/09/2018,,,,
US55608KAB17,6/09/2018,,,,
US44891CAU71,6/09/2018,,,,
AU000XCLWAQ1,6/09/2018,,,,
US2027A1HW00,6/09/2018,,,,
US55608KAD72,6/09/2018,,,,
US05253JAV35,6/09/2018,,,,
US05253JAP66,6/09/2018,,,,
US961214DX86,6/09/2018,,,,
AU3TB0000184,6/09/2018,,,,
XS1503159219,6/09/2018,,,,
NZNIBDT009C0,6/09/2018,,,,
NZNIBDT010C8,6/09/2018,,,,
XS0972722804,6/09/2018,,,,
AU3CB0251197,6/09/2018,,,,
US05579JAG31,6/09/2018,,,,
US55608RAP55,7/09/2018,,,,
AU3CB0243459,7/09/2018,,,,
AU0000XCLWE2,7/09/2018,,,,
US05579JAC27,7/09/2018,,,,
US9128284Y39,7/09/2018,,,,
US961214DR19,7/09/2018,,,,
XS1452343285,7/09/2018,,,,
AU3CB0247237,7/09/2018,,,,
AU3CB0246668,7/09/2018,,,,
XS1200738935,7/09/2018,,,,
US2027A1JS79,7/09/2018,,,,
US961214DG53,7/09/2018,,,,
XS1431350120,7/09/2018,,,,
NZIBDDT012C6,7/09/2018,,,,
AU3CB0234961,7/09/2018,,,,
US55608KAA34,7/09/2018,,,,
US55608KAB17,7/09/2018,,,,
US44891CAU71,7/09/2018,,,,
AU000XCLWAQ1,7/09/2018,,,,
US2027A1HW00,7/09/2018,,,,
US55608KAD72,7/09/2018,,,,
US05253JAV35,7/09/2018,,,,
US05253JAP66,7/09/2018,,,,
US961214DX86,7/09/2018,,,,
AU3TB0000184,7/09/2018,,,,
XS1503159219,7/09/2018,,,,
NZNIBDT009C0,7/09/2018,,,,
NZNIBDT010C8,7/09/2018,,,,
XS0972722804,7/09/2018,,,,
AU3CB0251197,7/09/2018,,,,
US05579JAG31,7/09/2018,,,,
US55608RAP55,10/09/2018,,,,
AU3CB0243459,10/09/2018,,,,
AU0000XCLWE2,10/09/2018,,,,
US05579JAC27,10/09/2018,,,,
US9128284Y39,10/09/2018,,,,
US961214DR19,10/09/2018,,,,
XS1452343285,10/09/2018,,,,
AU3CB0247237,10/09/2018,,,,
AU3CB0246668,10/09/2018,,,,
XS1200738935,10/09/2018,,,,
US2027A1JS79,10/09/2018,,,,
US961214DG53,10/09/2018,,,,
XS1431350120,10/09/2018,,,,
NZIBDDT012C6,10/09/2018,,,,
AU3CB0234961,10/09/2018,,,,
US55608KAA34,10/09/2018,,,,
US55608KAB17,10/09/2018,,,,
US44891CAU71,10/09/2018,,,,
AU000XCLWAQ1,10/09/2018,,,,
US2027A1HW00,10/09/2018,,,,
US55608KAD72,10/09/2018,,,,
US05253JAV35,10/09/2018,,,,
US05253JAP66,10/09/2018,,,,
US961214DX86,10/09/2018,,,,
AU3TB0000184,10/09/2018,,,,
XS1503159219,10/09/2018,,,,
NZNIBDT009C0,10/09/2018,,,,
NZNIBDT010C8,10/09/2018,,,,
XS0972722804,10/09/2018,,,,
AU3CB0251197,10/09/2018,,,,
US05579JAG31,10/09/2018,,,,
US55608RAP55,11/09/2018,,,,
AU3CB0243459,11/09/2018,,,,
AU0000XCLWE2,11/09/2018,,,,
US05579JAC27,11/09/2018,,,,
US9128284Y39,11/09/2018,,,,
US961214DR19,11/09/2018,,,,
XS1452343285,11/09/2018,,,,
AU3CB0247237,11/09/2018,,,,
AU3CB0246668,11/09/2018,,,,
XS1200738935,11/09/2018,,,,
US2027A1JS79,11/09/2018,,,,
US961214DG53,11/09/2018,,,,
XS1431350120,11/09/2018,,,,
NZIBDDT012C6,11/09/2018,,,,
AU3CB0234961,11/09/2018,,,,
US55608KAA34,11/09/2018,,,,
US55608KAB17,11/09/2018,,,,
US44891CAU71,11/09/2018,,,,
AU000XCLWAQ1,11/09/2018,,,,
US2027A1HW00,11/09/2018,,,,
US55608KAD72,11/09/2018,,,,
US05253JAV35,11/09/2018,,,,
US05253JAP66,11/09/2018,,,,
US961214DX86,11/09/2018,,,,
AU3TB0000184,11/09/2018,,,,
XS1503159219,11/09/2018,,,,
NZNIBDT009C0,11/09/2018,,,,
NZNIBDT010C8,11/09/2018,,,,
XS0972722804,11/09/2018,,,,
AU3CB0251197,11/09/2018,,,,
US05579JAG31,11/09/2018,,,,
US55608RAP55,12/09/2018,,,,
AU3CB0243459,12/09/2018,,,,
AU0000XCLWE2,12/09/2018,,,,
US05579JAC27,12/09/2018,,,,
US9128284Y39,12/09/2018,,,,
US961214DR19,12/09/2018,,,,
XS1452343285,12/09/2018,,,,
AU3CB0247237,12/09/2018,,,,
AU3CB0246668,12/09/2018,,,,
XS1200738935,12/09/2018,,,,
US2027A1JS79,12/09/2018,,,,
US961214DG53,12/09/2018,,,,
XS1431350120,12/09/2018,,,,
NZIBDDT012C6,12/09/2018,,,,
AU3CB0234961,12/09/2018,,,,
US55608KAA34,12/09/2018,,,,
US55608KAB17,12/09/2018,,,,
US44891CAU71,12/09/2018,,,,
AU000XCLWAQ1,12/09/2018,,,,
US2027A1HW00,12/09/2018,,,,
US55608KAD72,12/09/2018,,,,
US05253JAV35,12/09/2018,,,,
US05253JAP66,12/09/2018,,,,
US961214DX86,12/09/2018,,,,
AU3TB0000184,12/09/2018,,,,
XS1503159219,12/09/2018,,,,
NZNIBDT009C0,12/09/2018,,,,
NZNIBDT010C8,12/09/2018,,,,
XS0972722804,12/09/2018,,,,
AU3CB0251197,12/09/2018,,,,
US05579JAG31,12/09/2018,,,,
US55608RAP55,13/09/2018,,,,
AU3CB0243459,13/09/2018,,,,
AU0000XCLWE2,13/09/2018,,,,
US05579JAC27,13/09/2018,,,,
US9128284Y39,13/09/2018,,,,
US961214DR19,13/09/2018,,,,
XS1452343285,13/09/2018,,,,
AU3CB0247237,13/09/2018,,,,
AU3CB0246668,13/09/2018,,,,
XS1200738935,13/09/2018,,,,
US2027A1JS79,13/09/2018,,,,
US961214DG53,13/09/2018,,,,
XS1431350120,13/09/2018,,,,
NZIBDDT012C6,13/09/2018,,,,
AU3CB0234961,13/09/2018,,,,
US55608KAA34,13/09/2018,,,,
US55608KAB17,13/09/2018,,,,
US44891CAU71,13/09/2018,,,,
AU000XCLWAQ1,13/09/2018,,,,
US2027A1HW00,13/09/2018,,,,
US55608KAD72,13/09/2018,,,,
US05253JAV35,13/09/2018,,,,
US05253JAP66,13/09/2018,,,,
US961214DX86,13/09/2018,,,,
AU3TB0000184,13/09/2018,,,,
XS1503159219,13/09/2018,,,,
NZNIBDT009C0,13/09/2018,,,,
NZNIBDT010C8,13/09/2018,,,,
XS0972722804,13/09/2018,,,,
AU3CB0251197,13/09/2018,,,,
US05579JAG31,13/09/2018,,,,
US55608RAP55,14/09/2018,,,,
AU3CB0243459,14/09/2018,,,,
AU0000XCLWE2,14/09/2018,,,,
US05579JAC27,14/09/2018,,,,
US9128284Y39,14/09/2018,,,,
US961214DR19,14/09/2018,,,,
XS1452343285,14/09/2018,,,,
AU3CB0247237,14/09/2018,,,,
AU3CB0246668,14/09/2018,,,,
XS1200738935,14/09/2018,,,,
US2027A1JS79,14/09/2018,,,,
US961214DG53,14/09/2018,,,,
XS1431350120,14/09/2018,,,,
NZIBDDT012C6,14/09/2018,,,,
AU3CB0234961,14/09/2018,,,,
US55608KAA34,14/09/2018,,,,
US55608KAB17,14/09/2018,,,,
US44891CAU71,14/09/2018,,,,
AU000XCLWAQ1,14/09/2018,,,,
US2027A1HW00,14/09/2018,,,,
US55608KAD72,14/09/2018,,,,
US05253JAV35,14/09/2018,,,,
US05253JAP66,14/09/2018,,,,
US961214DX86,14/09/2018,,,,
AU3TB0000184,14/09/2018,,,,
XS1503159219,14/09/2018,,,,
NZNIBDT009C0,14/09/2018,,,,
NZNIBDT010C8,14/09/2018,,,,
XS0972722804,14/09/2018,,,,
AU3CB0251197,14/09/2018,,,,
US05579JAG31,14/09/2018,,,,
US55608RAP55,17/09/2018,,,,
AU3CB0243459,17/09/2018,,,,
AU0000XCLWE2,17/09/2018,,,,
US05579JAC27,17/09/2018,,,,
US9128284Y39,17/09/2018,,,,
US961214DR19,17/09/2018,,,,
XS1452343285,17/09/2018,,,,
AU3CB0247237,17/09/2018,,,,
AU3CB0246668,17/09/2018,,,,
XS1200738935,17/09/2018,,,,
US2027A1JS79,17/09/2018,,,,
US961214DG53,17/09/2018,,,,
XS1431350120,17/09/2018,,,,
NZIBDDT012C6,17/09/2018,,,,
AU3CB0234961,17/09/2018,,,,
US55608KAA34,17/09/2018,,,,
US55608KAB17,17/09/2018,,,,
US44891CAU71,17/09/2018,,,,
AU000XCLWAQ1,17/09/2018,,,,
US2027A1HW00,17/09/2018,,,,
US55608KAD72,17/09/2018,,,,
US05253JAV35,17/09/2018,,,,
US05253JAP66,17/09/2018,,,,
US961214DX86,17/09/2018,,,,
AU3TB0000184,17/09/2018,,,,
XS1503159219,17/09/2018,,,,
NZNIBDT009C0,17/09/2018,,,,
NZNIBDT010C8,17/09/2018,,,,
XS0972722804,17/09/2018,,,,
AU3CB0251197,17/09/2018,,,,
US05579JAG31,17/09/2018,,,,
US55608RAP55,18/09/2018,,,,
AU3CB0243459,18/09/2018,,,,
AU0000XCLWE2,18/09/2018,,,,
US05579JAC27,18/09/2018,,,,
US9128284Y39,18/09/2018,,,,
US961214DR19,18/09/2018,,,,
XS1452343285,18/09/2018,,,,
AU3CB0247237,18/09/2018,,,,
AU3CB0246668,18/09/2018,,,,
XS1200738935,18/09/2018,,,,
US2027A1JS79,18/09/2018,,,,
US961214DG53,18/09/2018,,,,
XS1431350120,18/09/2018,,,,
NZIBDDT012C6,18/09/2018,,,,
AU3CB0234961,18/09/2018,,,,
US55608KAA34,18/09/2018,,,,
US55608KAB17,18/09/2018,,,,
US44891CAU71,18/09/2018,,,,
AU000XCLWAQ1,18/09/2018,,,,
US2027A1HW00,18/09/2018,,,,
US55608KAD72,18/09/2018,,,,
US05253JAV35,18/09/2018,,,,
US05253JAP66,18/09/2018,,,,
US961214DX86,18/09/2018,,,,
AU3TB0000184,18/09/2018,,,,
XS1503159219,18/09/2018,,,,
NZNIBDT009C0,18/09/2018,,,,
NZNIBDT010C8,18/09/2018,,,,
XS0972722804,18/09/2018,,,,
AU3CB0251197,18/09/2018,,,,
US05579JAG31,18/09/2018,,,,
US55608RAP55,19/09/2018,,,,
AU3CB0243459,19/09/2018,,,,
AU0000XCLWE2,19/09/2018,,,,
US05579JAC27,19/09/2018,,,,
US9128284Y39,19/09/2018,,,,
US961214DR19,19/09/2018,,,,
XS1452343285,19/09/2018,,,,
AU3CB0247237,19/09/2018,,,,
AU3CB0246668,19/09/2018,,,,
XS1200738935,19/09/2018,,,,
US2027A1JS79,19/09/2018,,,,
US961214DG53,19/09/2018,,,,
XS1431350120,19/09/2018,,,,
NZIBDDT012C6,19/09/2018,,,,
AU3CB0234961,19/09/2018,,,,
US55608KAA34,19/09/2018,,,,
US55608KAB17,19/09/2018,,,,
US44891CAU71,19/09/2018,,,,
AU000XCLWAQ1,19/09/2018,,,,
US2027A1HW00,19/09/2018,,,,
US55608KAD72,19/09/2018,,,,
US05253JAV35,19/09/2018,,,,
US05253JAP66,19/09/2018,,,,
US961214DX86,19/09/2018,,,,
AU3TB0000184,19/09/2018,,,,
XS1503159219,19/09/2018,,,,
NZNIBDT009C0,19/09/2018,,,,
NZNIBDT010C8,19/09/2018,,,,
XS0972722804,19/09/2018,,,,
AU3CB0251197,19/09/2018,,,,
US05579JAG31,19/09/2018,,,,
US55608RAP55,20/09/2018,,,,
AU3CB0243459,20/09/2018,,,,
AU0000XCLWE2,20/09/2018,,,,
US05579JAC27,20/09/2018,,,,
US9128284Y39,20/09/2018,,,,
US961214DR19,20/09/2018,,,,
XS1452343285,20/09/2018,,,,
AU3CB0247237,20/09/2018,,,,
AU3CB0246668,20/09/2018,,,,
XS1200738935,20/09/2018,,,,
US2027A1JS79,20/09/2018,,,,
US961214DG53,20/09/2018,,,,
XS1431350120,20/09/2018,,,,
NZIBDDT012C6,20/09/2018,,,,
AU3CB0234961,20/09/2018,,,,
US55608KAA34,20/09/2018,,,,
US55608KAB17,20/09/2018,,,,
US44891CAU71,20/09/2018,,,,
AU000XCLWAQ1,20/09/2018,,,,
US2027A1HW00,20/09/2018,,,,
US55608KAD72,20/09/2018,,,,
US05253JAV35,20/09/2018,,,,
US05253JAP66,20/09/2018,,,,
US961214DX86,20/09/2018,,,,
AU3TB0000184,20/09/2018,,,,
XS1503159219,20/09/2018,,,,
NZNIBDT009C0,20/09/2018,,,,
NZNIBDT010C8,20/09/2018,,,,
XS0972722804,20/09/2018,,,,
AU3CB0251197,20/09/2018,,,,
US05579JAG31,20/09/2018,,,,
US55608RAP55,21/09/2018,,,,
AU3CB0243459,21/09/2018,,,,
AU0000XCLWE2,21/09/2018,,,,
US05579JAC27,21/09/2018,,,,
US9128284Y39,21/09/2018,,,,
US961214DR19,21/09/2018,,,,
XS1452343285,21/09/2018,,,,
AU3CB0247237,21/09/2018,,,,
AU3CB0246668,21/09/2018,,,,
XS1200738935,21/09/2018,,,,
US2027A1JS79,21/09/2018,,,,
US961214DG53,21/09/2018,,,,
XS1431350120,21/09/2018,,,,
NZIBDDT012C6,21/09/2018,,,,
AU3CB0234961,21/09/2018,,,,
US55608KAA34,21/09/2018,,,,
US55608KAB17,21/09/2018,,,,
US44891CAU71,21/09/2018,,,,
AU000XCLWAQ1,21/09/2018,,,,
US2027A1HW00,21/09/2018,,,,
US55608KAD72,21/09/2018,,,,
US05253JAV35,21/09/2018,,,,
US05253JAP66,21/09/2018,,,,
US961214DX86,21/09/2018,,,,
AU3TB0000184,21/09/2018,,,,
XS1503159219,21/09/2018,,,,
NZNIBDT009C0,21/09/2018,,,,
NZNIBDT010C8,21/09/2018,,,,
XS0972722804,21/09/2018,,,,
AU3CB0251197,21/09/2018,,,,
US05579JAG31,21/09/2018,,,,
US55608RAP55,24/09/2018,,,,
AU3CB0243459,24/09/2018,,,,
AU0000XCLWE2,24/09/2018,,,,
US05579JAC27,24/09/2018,,,,
US9128284Y39,24/09/2018,,,,
US961214DR19,24/09/2018,,,,
XS1452343285,24/09/2018,,,,
AU3CB0247237,24/09/2018,,,,
AU3CB0246668,24/09/2018,,,,
XS1200738935,24/09/2018,,,,
US2027A1JS79,24/09/2018,,,,
US961214DG53,24/09/2018,,,,
XS1431350120,24/09/2018,,,,
NZIBDDT012C6,24/09/2018,,,,
AU3CB0234961,24/09/2018,,,,
US55608KAA34,24/09/2018,,,,
US55608KAB17,24/09/2018,,,,
US44891CAU71,24/09/2018,,,,
AU000XCLWAQ1,24/09/2018,,,,
US2027A1HW00,24/09/2018,,,,
US55608KAD72,24/09/2018,,,,
US05253JAV35,24/09/2018,,,,
US05253JAP66,24/09/2018,,,,
US961214DX86,24/09/2018,,,,
AU3TB0000184,24/09/2018,,,,
XS1503159219,24/09/2018,,,,
NZNIBDT009C0,24/09/2018,,,,
NZNIBDT010C8,24/09/2018,,,,
XS0972722804,24/09/2018,,,,
AU3CB0251197,24/09/2018,,,,
US05579JAG31,24/09/2018,,,,
US55608RAP55,25/09/2018,,,,
AU3CB0243459,25/09/2018,,,,
AU0000XCLWE2,25/09/2018,,,,
US05579JAC27,25/09/2018,,,,
US9128284Y39,25/09/2018,,,,
US961214DR19,25/09/2018,,,,
XS1452343285,25/09/2018,,,,
AU3CB0247237,25/09/2018,,,,
AU3CB0246668,25/09/2018,,,,
XS1200738935,25/09/2018,,,,
US2027A1JS79,25/09/2018,,,,
US961214DG53,25/09/2018,,,,
XS1431350120,25/09/2018,,,,
NZIBDDT012C6,25/09/2018,,,,
AU3CB0234961,25/09/2018,,,,
US55608KAA34,25/09/2018,,,,
US55608KAB17,25/09/2018,,,,
US44891CAU71,25/09/2018,,,,
AU000XCLWAQ1,25/09/2018,,,,
US2027A1HW00,25/09/2018,,,,
US55608KAD72,25/09/2018,,,,
US05253JAV35,25/09/2018,,,,
US05253JAP66,25/09/2018,,,,
US961214DX86,25/09/2018,,,,
AU3TB0000184,25/09/2018,,,,
XS1503159219,25/09/2018,,,,
NZNIBDT009C0,25/09/2018,,,,
NZNIBDT010C8,25/09/2018,,,,
XS0972722804,25/09/2018,,,,
AU3CB0251197,25/09/2018,,,,
US05579JAG31,25/09/2018,,,,
US55608RAP55,26/09/2018,,,,
AU3CB0243459,26/09/2018,,,,
AU0000XCLWE2,26/09/2018,,,,
US05579JAC27,26/09/2018,,,,
US9128284Y39,26/09/2018,,,,
US961214DR19,26/09/2018,,,,
XS1452343285,26/09/2018,,,,
AU3CB0247237,26/09/2018,,,,
AU3CB0246668,26/09/2018,,,,
XS1200738935,26/09/2018,,,,
US2027A1JS79,26/09/2018,,,,
US961214DG53,26/09/2018,,,,
XS1431350120,26/09/2018,,,,
NZIBDDT012C6,26/09/2018,,,,
AU3CB0234961,26/09/2018,,,,
US55608KAA34,26/09/2018,,,,
US55608KAB17,26/09/2018,,,,
US44891CAU71,26/09/2018,,,,
AU000XCLWAQ1,26/09/2018,,,,
US2027A1HW00,26/09/2018,,,,
US55608KAD72,26/09/2018,,,,
US05253JAV35,26/09/2018,,,,
US05253JAP66,26/09/2018,,,,
US961214DX86,26/09/2018,,,,
AU3TB0000184,26/09/2018,,,,
XS1503159219,26/09/2018,,,,
NZNIBDT009C0,26/09/2018,,,,
NZNIBDT010C8,26/09/2018,,,,
XS0972722804,26/09/2018,,,,
AU3CB0251197,26/09/2018,,,,
US05579JAG31,26/09/2018,,,,
US55608RAP55,27/09/2018,,,,
AU3CB0243459,27/09/2018,,,,
AU0000XCLWE2,27/09/2018,,,,
US05579JAC27,27/09/2018,,,,
US9128284Y39,27/09/2018,,,,
US961214DR19,27/09/2018,,,,
XS1452343285,27/09/2018,,,,
AU3CB0247237,27/09/2018,,,,
AU3CB0246668,27/09/2018,,,,
XS1200738935,27/09/2018,,,,
US2027A1JS79,27/09/2018,,,,
US961214DG53,27/09/2018,,,,
XS1431350120,27/09/2018,,,,
NZIBDDT012C6,27/09/2018,,,,
AU3CB0234961,27/09/2018,,,,
US55608KAA34,27/09/2018,,,,
US55608KAB17,27/09/2018,,,,
US44891CAU71,27/09/2018,,,,
AU000XCLWAQ1,27/09/2018,,,,
US2027A1HW00,27/09/2018,,,,
US55608KAD72,27/09/2018,,,,
US05253JAV35,27/09/2018,,,,
US05253JAP66,27/09/2018,,,,
US961214DX86,27/09/2018,,,,
AU3TB0000184,27/09/2018,,,,
XS1503159219,27/09/2018,,,,
NZNIBDT009C0,27/09/2018,,,,
NZNIBDT010C8,27/09/2018,,,,
XS0972722804,27/09/2018,,,,
AU3CB0251197,27/09/2018,,,,
US05579JAG31,27/09/2018,,,,
US55608RAP55,28/09/2018,98.9835,98.992035,,
AU3CB0243459,28/09/2018,,,,
AU0000XCLWE2,28/09/2018,106.5827345,106.597691,,
US05579JAC27,28/09/2018,95.48205,95.48205,,
US9128284Y39,28/09/2018,,,,
US961214DR19,28/09/2018,,,,
XS1452343285,28/09/2018,,,,
AU3CB0247237,28/09/2018,,,,
AU3CB0246668,28/09/2018,,,,
XS1200738935,28/09/2018,,,,
US2027A1JS79,28/09/2018,,,,
US961214DG53,28/09/2018,,,,
XS1431350120,28/09/2018,,,,
NZIBDDT012C6,28/09/2018,,,,
AU3CB0234961,28/09/2018,,,,
US55608KAA34,28/09/2018,,,,
US55608KAB17,28/09/2018,,,,
US44891CAU71,28/09/2018,,,,
AU000XCLWAQ1,28/09/2018,,,,
US2027A1HW00,28/09/2018,,,,
US55608KAD72,28/09/2018,,,,
US05253JAV35,28/09/2018,,,,
US05253JAP66,28/09/2018,,,,
US961214DX86,28/09/2018,,,,
AU3TB0000184,28/09/2018,,,,
XS1503159219,28/09/2018,,,,
NZNIBDT009C0,28/09/2018,,,,
NZNIBDT010C8,28/09/2018,,,,
XS0972722804,28/09/2018,,,,
AU3CB0251197,28/09/2018,,,,
US05579JAG31,28/09/2018,,,,
