﻿Trade_Date,Financial_Instrument_Name,Financial_Instrument_Identifier,Mean_Time_Elapsed_Between_Acceptance_and_Execution,Median_Time_Elapsed_Between_Acceptance_and_Execution,Mean_Time_Elapsed_Between_Request_and_Provision_of_any_Corresponding_Quotes,Median_Time_Elapsed_Between_Request_and_Provision_of_any_Corresponding_Quotes
1/10/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
2/10/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
5/10/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
6/10/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
7/10/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
8/10/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
9/10/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
12/10/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
13/10/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
14/10/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
15/10/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
16/10/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
19/10/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
20/10/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
21/10/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
22/10/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
23/10/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
26/10/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
27/10/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
28/10/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
29/10/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
30/10/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
2/11/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
3/11/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
4/11/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
5/11/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
6/11/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
9/11/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
10/11/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
11/11/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
12/11/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
13/11/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
16/11/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
17/11/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
18/11/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
19/11/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
20/11/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
23/11/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
24/11/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
25/11/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
26/11/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
27/11/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
30/11/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
1/12/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
2/12/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
3/12/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
4/12/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
7/12/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
8/12/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
9/12/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
10/12/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
11/12/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
14/12/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
15/12/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
16/12/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
17/12/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
18/12/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
21/12/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
22/12/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
23/12/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
24/12/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
25/12/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
28/12/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
29/12/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
30/12/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
31/12/2020,IRS                   NZ FDBM S/Q,,Data Incomplete,Data Incomplete,Data Incomplete,Data Incomplete
