﻿Financial_Instrument_Name,Financial_Instrument_Identifier,Written_Description_of_Financial_Instrument,Instrument_Classification,Currency
NATIONAL AUSTRALIA BANK LTD. EO-FLR M.-T.NTS 14(19/24)REG.S,XS1136227094,,DTFUFB,EUR
2.0000 RIO TINTO FINANCE PLC EO-MEDIUM-TERM NOTES 2012(20),XS0863129135,,DTFUFB,EUR
"Australia, Commonwealth of... AD-Treasury Bonds 2016(27)",AU000XCLWAQ1,,DBFTFR,AUD
Foreign_Exchange Forward AUD EUR 20180824,EZXV9XXWSZW3,,JFTXFP,AUD
"New Zealand, Government of... ND-Bonds 2015(33)",NZGOVDT433C9,,DBFTFR,NZD
"New Zealand, Government of... ND-Bonds 2016(25)",NZGOVDT425C5,,DBFTFR,NZD
Foreign_Exchange Forward EUR NZD 20180824,EZ5MCR6CJGJ9,,JFTXFP,EUR
Foreign_Exchange Forward AUD NZD 20180927,EZ7G8M9JRDN9,,JFTXFP,AUD
Foreign_Exchange Forward EUR NZD 20180801,EZV954GB7M46,,JFTXFP,EUR
Foreign_Exchange Forward EUR GBP 20181130,EZ53MK3SW5Z0,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20180824,EZB5B134DMM4,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20180713,EZ85F50HMNM5,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20180810,EZVLHDY1LDL0,,JFTXFP,EUR
Foreign_Exchange Forward EUR SGD 20180914,EZ5BBFWWZLT1,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20181219,EZ2B8BML9MH3,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20181026,EZ8VZ15D8317,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20180910,EZ9204MGNXS0,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20180904,EZ9SJCQJTJJ4,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20180927,EZBKKJY0Z3F0,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20181123,EZ7TMZXVFFR2,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20180725,EZB6QKKRJDJ4,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20181123,EZ9P68H7QMX4,,JFTXFP,AUD
Foreign_Exchange Forward CAD EUR 20181026,EZ1CJBXY32P3,,JFTXFP,CAD
Foreign_Exchange Forward AUD EUR 20180926,EZ3XMFMG0JB5,,JFTXFP,AUD
Foreign_Exchange Forward EUR NZD 20180920,EZ2VT1MD8TT2,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20180831,EZL22R7099X6,,JFTXFP,EUR
Foreign_Exchange Forward CHF EUR 20181221,EZ8SKRRJWWF5,,JFTXFP,CHF
Foreign_Exchange Forward CHF EUR 20180924,EZ4ZB8QQ72F9,,JFTXFP,CHF
Foreign_Exchange Forward AUD NZD 20180830,EZ4WN24M6LW0,,JFTXFP,AUD
Foreign_Exchange Forward EUR USD 20180813,EZVY9M3GFCT8,,JFTXFP,EUR
Foreign_Exchange Forward EUR SGD 20181127,EZ29XNP3YSX0,,JFTXFP,EUR
MQG    7.625 08/13/19 MTN,US55608JAB44,,DTFNFR,USD
AUGV   2.750 11/21/29,AU000XCLWAX7,,DBFTFR,AUD
ANZ    1.600 07/15/19,US05253JAN19,,DTFNFR,USD
