﻿Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
FXNDF/NZD/BRL/05/11/2018,2018-12-21,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/05/11/2018,2018-12-24,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/05/11/2018,2018-12-24,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/05/11/2018,2018-12-24,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/05/11/2018,2018-12-24,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/05/11/2018,2018-12-25,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/05/11/2018,2018-12-25,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/05/11/2018,2018-12-25,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/05/11/2018,2018-12-25,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/05/11/2018,2018-12-26,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/05/11/2018,2018-12-26,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/05/11/2018,2018-12-26,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/05/11/2018,2018-12-26,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/05/11/2018,2018-12-27,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/05/11/2018,2018-12-27,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/05/11/2018,2018-12-27,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/05/11/2018,2018-12-27,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/05/11/2018,2018-12-28,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/05/11/2018,2018-12-28,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/05/11/2018,2018-12-28,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/05/11/2018,2018-12-28,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/05/11/2018,2018-12-31,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/05/11/2018,2018-12-31,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/05/11/2018,2018-12-31,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/05/11/2018,2018-12-31,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-01,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-01,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-01,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-01,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-02,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-02,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-02,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-02,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-03,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-03,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-03,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-03,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-04,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-04,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-04,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-04,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-05,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-05,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-05,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-05,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-08,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-08,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-08,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-08,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-09,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-09,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-09,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-09,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-10,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-10,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-10,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-10,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-11,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-11,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-11,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-11,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-12,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-12,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-12,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-12,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-15,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-15,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-15,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-15,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-16,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-16,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-16,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-16,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-17,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-17,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-17,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-17,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-18,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-18,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-18,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-18,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-19,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-19,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-19,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-19,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-22,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-22,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-22,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-22,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-23,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-23,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-23,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-23,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-24,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-24,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-24,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-24,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-25,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-25,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-25,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-25,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-26,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-26,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-26,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-26,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-29,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-29,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-29,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-29,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-30,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-30,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-30,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-30,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-31,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-31,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-10-31,13:30:00,1,,,2.4557,2018-10-31T14:42:17.000Z,7480005.66,Other,N/A,VOICE,N/A
FXNDF/NZD/BRL/06/12/2018,2018-10-31,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-01,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-01,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-01,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-01,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-02,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-02,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-02,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-02,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-05,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-05,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-05,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-05,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-06,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-06,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-06,13:30:00,1,,,2.5034,2018-11-06T13:46:06.000Z,1103989.09,Other,N/A,VOICE,N/A
FXNDF/NZD/BRL/06/12/2018,2018-11-06,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-07,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-07,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-07,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-07,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-08,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-08,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-08,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-08,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-09,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-09,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-09,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-09,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-12,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-12,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-12,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-12,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-13,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-13,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-13,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-13,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-14,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-14,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-14,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-14,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-15,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-15,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-15,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-15,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-16,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-16,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-16,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-16,15:30:00,1,,,2.56199998,2018-11-16T15:40:30.000Z,524220.34,Other,N/A,VOICE,N/A
FXNDF/NZD/BRL/06/12/2018,2018-11-19,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-19,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-19,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-19,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-20,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-20,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-20,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-20,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-21,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-21,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-21,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-21,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-22,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-22,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-22,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-22,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-23,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-23,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-23,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-23,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-26,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-26,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-26,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-26,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-27,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-27,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-27,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-27,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-28,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-28,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-28,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-28,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-29,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-29,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-29,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-29,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-30,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-30,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-11-30,13:30:00,1,,,2.6606,2018-11-30T15:03:51.000Z,5360396.57,Other,N/A,VOICE,N/A
FXNDF/NZD/BRL/06/12/2018,2018-11-30,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-03,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-03,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-03,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-03,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-04,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-04,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-04,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-04,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-05,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-05,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-05,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-05,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-06,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-06,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-06,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-06,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-07,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-07,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-07,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-07,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-10,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-10,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-10,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-10,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-11,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-11,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-11,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-11,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-12,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-12,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-12,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-12,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-13,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-13,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-13,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-13,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-14,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-14,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-14,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-14,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-17,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-17,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-17,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-17,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-18,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-18,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-18,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-18,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-19,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-19,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-19,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-19,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-20,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-20,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-20,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-20,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-21,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-21,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-21,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-21,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-24,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-24,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-24,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-24,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-25,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-25,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-25,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-25,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-26,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-26,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-26,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-26,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-27,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-27,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-27,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-27,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-28,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-28,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-28,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-28,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-31,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-31,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-31,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/06/12/2018,2018-12-31,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/07/01/2019,2018-10-01,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/07/01/2019,2018-10-01,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/07/01/2019,2018-10-01,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/07/01/2019,2018-10-01,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/07/01/2019,2018-10-02,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/07/01/2019,2018-10-02,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/07/01/2019,2018-10-02,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/07/01/2019,2018-10-02,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/07/01/2019,2018-10-03,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/07/01/2019,2018-10-03,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/07/01/2019,2018-10-03,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/07/01/2019,2018-10-03,15:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/07/01/2019,2018-10-04,09:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/07/01/2019,2018-10-04,11:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/07/01/2019,2018-10-04,13:30:00,1,,,,,,,,,
FXNDF/NZD/BRL/07/01/2019,2018-10-04,15:30:00,1,,,,,,,,,
