﻿Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
EZK0Z6KLKH31,2019-12-09,13:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-09,15:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-10,09:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-10,11:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-10,13:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-10,15:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-11,09:30:00,1,,,0.847279,2019-12-11T10:53:09.000Z,1180248.77,Other,N/A,ELECTRONIC,N/A
EZK0Z6KLKH31,2019-12-11,11:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-11,13:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-11,15:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-12,09:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-12,11:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-12,13:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-12,15:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-13,09:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-13,11:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-13,13:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-13,15:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-16,09:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-16,11:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-16,13:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-16,15:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-17,09:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-17,11:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-17,13:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-17,15:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-18,09:30:00,1,,,0.854632,2019-12-18T10:58:40.000Z,1170094.26,Other,N/A,ELECTRONIC,N/A
EZK0Z6KLKH31,2019-12-18,11:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-18,13:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-18,15:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-19,09:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-19,11:30:00,1,,,,,,,,,
EZK0Z6KLKH31,2019-12-19,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-15,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-15,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-15,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-15,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-18,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-18,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-18,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-18,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-19,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-19,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-19,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-19,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-20,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-20,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-20,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-20,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-21,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-21,11:30:00,1,,,1.72436,2019-11-21T13:24:07.000Z,2319701.22,Other,N/A,ELECTRONIC,N/A
EZ99HTHT35P8,2019-11-21,13:30:00,1,,,1.72465,2019-11-21T13:49:48.000Z,1739483.37,Other,N/A,ELECTRONIC,N/A
EZ99HTHT35P8,2019-11-21,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-22,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-22,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-22,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-22,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-25,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-25,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-25,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-25,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-26,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-26,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-26,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-26,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-11-27,09:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-19,15:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-20,09:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-20,11:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-20,13:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-20,15:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-23,09:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-23,11:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-23,13:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-23,15:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-24,09:30:00,1,,,121.228,2019-12-24T09:45:18.000Z,329957.0,Other,N/A,ELECTRONIC,N/A
EZ63J48X3872,2019-12-24,11:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-24,13:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-24,15:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-25,09:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-25,11:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-25,13:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-25,15:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-26,09:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-26,11:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-26,13:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-26,15:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-27,09:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-27,11:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-27,13:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-27,15:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-30,09:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-30,11:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-30,13:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-30,15:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-31,09:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-31,11:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-31,13:30:00,1,,,,,,,,,
EZ63J48X3872,2019-12-31,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-19,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-20,09:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-20,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-20,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-20,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-23,09:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-23,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-23,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-23,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-24,09:30:00,1,,,0.858701,2019-12-24T09:44:38.000Z,558983.86,Other,N/A,ELECTRONIC,N/A
EZ77RD79GMY4,2019-12-24,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-24,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-24,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-25,09:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-25,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-25,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-25,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-26,09:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-26,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-26,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-26,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-27,09:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-27,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-27,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-27,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-30,09:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-30,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-30,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-30,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-31,09:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-31,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-31,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,2019-12-31,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-19,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-20,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-20,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-20,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-20,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-23,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-23,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-23,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-23,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-24,09:30:00,1,,,0.858223,2019-12-24T10:00:11.000Z,1048678.49,Other,N/A,ELECTRONIC,N/A
EZ9ZTHNP8GR1,2019-12-24,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-24,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-24,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-25,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-25,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-25,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-25,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-26,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-26,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-26,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-26,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-27,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-27,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-27,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-27,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-30,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-30,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-30,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-30,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-31,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-31,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-31,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-31,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-04,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-05,09:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-05,11:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-05,13:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-05,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-06,09:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-06,11:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-06,13:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-06,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-07,09:30:00,1,,,0.861447,2019-11-07T10:04:51.000Z,2669926.3,Other,N/A,ELECTRONIC,N/A
EZBLWW28FCN2,2019-11-07,11:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-07,13:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-07,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-08,09:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-08,11:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-08,13:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-08,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-11,09:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-11,11:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-11,13:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-11,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-12,09:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-12,11:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-12,13:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-12,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-13,09:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-13,11:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-13,13:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-13,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-14,09:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-14,11:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-14,13:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-14,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-27,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-27,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-27,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-28,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-28,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-28,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-28,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-29,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-29,11:30:00,1,,,7.790438,2019-11-29T12:11:03.000Z,288815.6,Other,N/A,ELECTRONIC,N/A
EZBBNV2RZF56,2019-11-29,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-29,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-02,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-02,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-02,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-02,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-03,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-03,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-03,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-03,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-04,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-04,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-04,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-04,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-05,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-05,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-05,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-05,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-06,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-06,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-06,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-06,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-09,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-09,11:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-15,09:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-15,11:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-15,13:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-15,15:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-18,09:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-18,11:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-18,13:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-18,15:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-19,09:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-19,11:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-19,13:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-19,15:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-20,09:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-20,11:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-20,13:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-20,15:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-21,09:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-21,11:30:00,1,,,1.738628,2019-11-21T13:24:07.000Z,2317639.91,Other,N/A,ELECTRONIC,N/A
EZG3BP04TSV0,2019-11-21,13:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-21,15:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-22,09:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-22,11:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-22,13:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-22,15:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-25,09:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-25,11:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-25,13:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-25,15:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-26,09:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-26,11:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-26,13:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-26,15:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-27,09:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-15,09:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-15,11:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-15,13:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-15,15:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-18,09:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-18,11:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-18,13:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-18,15:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-19,09:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-19,11:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-19,13:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-19,15:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-20,09:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-20,11:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-20,13:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-20,15:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-21,09:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-21,11:30:00,1,,,1.741526,2019-11-21T13:29:30.000Z,4633861.14,Other,N/A,ELECTRONIC,N/A
EZVBWBP8Y039,2019-11-21,13:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-21,15:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-22,09:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-22,11:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-22,13:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-22,15:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-25,09:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-25,11:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-25,13:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-25,15:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-26,09:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-26,11:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-26,13:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-26,15:30:00,1,,,,,,,,,
EZVBWBP8Y039,2019-11-27,09:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-10-23,13:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-10-23,15:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-10-24,09:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-10-24,11:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-10-24,13:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-10-24,15:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-10-25,09:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-10-25,11:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-10-25,13:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-10-25,15:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-10-28,09:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-10-28,11:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-10-28,13:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-10-28,15:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-10-29,09:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-10-29,11:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-10-29,13:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-10-29,15:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-10-30,09:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-10-30,11:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-10-30,13:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-10-30,15:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-10-31,09:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-10-31,11:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-10-31,13:30:00,1,,,1.114556,2019-10-31T14:47:15.000Z,3140263.93,Other,N/A,ELECTRONIC,N/A
EZ5FBF1FHWT7,2019-10-31,15:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-11-01,09:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-11-01,11:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-11-01,13:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-11-01,15:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-11-04,09:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-11-04,11:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-11-04,13:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-19,15:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-20,09:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-20,11:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-20,13:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-20,15:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-23,09:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-23,11:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-23,13:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-23,15:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-24,09:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-24,11:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-24,13:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-24,15:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-25,09:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-25,11:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-25,13:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-25,15:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-26,09:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-26,11:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-26,13:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-26,15:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-27,09:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-27,11:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-27,13:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-27,15:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-30,09:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-30,11:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-30,13:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-30,15:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-31,09:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-31,11:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-31,13:30:00,1,,,,,,,,,
EZ1NR3GN3QT6,2019-12-31,15:30:00,1,,,1.124411,2019-12-31T15:37:54.000Z,889354.52,Other,N/A,ELECTRONIC,N/A
EZ9779TV6DJ3,2019-12-19,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-12-20,09:30:00,1,,,,,,,,,
