﻿Venue_Name,Venue_Identifier,Country_of_Competent_Authority,Market_Segment_Name,Market_Segment_Identifier,Date_of_the_trading_day,Nature_of_Outages,Number_of_Outages,Average_Duration_of_Outages,Nature_of_Scheduled_Auction,Number_of_Scheduled_Auction,Average_Duration_of_Scheduled_Auction,Number_of_Failed_Transactions,Value_of_Failed_Transactions
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-02-14,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-02-15,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-02-18,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-02-19,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-02-20,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-02-21,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-02-22,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-02-25,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-02-26,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-02-27,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-02-28,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-03-01,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-03-04,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-03-05,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-03-06,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-03-07,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",EN5TNI6CI43VEPAMHL14,GB,N/A,N/A,2019-03-08,N/A,0,0,N/A,N/A,N/A,0,0%
