﻿Financial_Instrument_Name,Financial_Instrument_Identifier,Written_Description_of_Financial_Instrument,Instrument_Classification,Currency
FXForward/EUR/USD,,"EUR/USD, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,EUR/USD
FXForward/EUR/AUD,,"EUR/AUD, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,EUR/AUD
Australia & N. Z. Bkg Grp Ltd.AD-Medium-Term Notes 2014(20),XS1022168907,,DTFNFB,AUD
Foreign_Exchange Forward EUR GBP 20190430,EZVVL6NJ2RQ3,,JFTXFP,EUR
"Australia, Commonwealth of... AD-Loans 2011(23) Ser. 133",AU3TB0000101,,DBFTFR,AUD
Foreign_Exchange Forward EUR NZD 20190318,EZ1TP84RCL03,,JFTXFP,EUR
"Australia, Commonwealth of... AD-Loan 2007(21) Ser. 124",AU0000XCLWM5,,DBFTFR,AUD
Foreign_Exchange Forward EUR GBP 20190531,EZRG9HHCNNF0,,JFTXFP,EUR
Inter-American Dev. Bank      AD-Medium-Term Notes 2012(22),AU3CB0196921,,DBFXFR,AUD
International Finance Corp.   AD-Medium-Term Notes 2015(21),AU3CB0231702,,DBFXFR,AUD
Kommunalbanken AS             AD-Medium-Term Notes 2013(23),AU3CB0207645,,DBFXFR,AUD
"Australia, Commonwealth of... AD-Treasury Bonds 2017(21)",AU000XCLWAT5,,DBFTFR,AUD
"Australia, Commonwealth of... AD-Loan 2009(20) Ser. 126",AU3TB0000036,,DBFTFR,AUD
"Australia, Commonwealth of... AD-Loans 2011(27) Ser.136",AU3TB0000135,,DBFTFR,AUD
"Australia, Commonwealth of... AD-Loans 2013(25) Ser.139",AU3TB0000168,,DBFTFR,AUD
BHP BILLITON FINANCE LTD. EO-FLR MED.-T. NOTES 2015(20),XS1224953452,,DTVXFB,EUR
"Australia, Commonwealth of... AD-Loans 2014(26)",AU000XCLWAI8,,DBFTFR,AUD
Foreign_Exchange Forward EUR NZD 20190311,EZ8PC7X6QT37,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20190401,EZ9RMX7J2CN7,,JFTXFP,EUR
AUGV   2.250 11/21/22,AU000XCLWAW9,,DBFTFR,AUD
Foreign_Exchange Forward EUR NZD 20190228,EZ9LDR9QSMC3,,JFTXFP,EUR
Foreign_Exchange Forward EUR JPY 20190125,EZB8BG6QMVS7,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190322,EZVQ8J7J9W55,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190314,EZ40MDC7N4F1,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20190130,EZ2540PY9TJ7,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190109,EZ6TB8MD2276,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20190201,EZBD04B5NGR8,,JFTXFP,EUR
Foreign_Exchange Forward EUR GBP 20190731,EZ51VW700TB7,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20190301,EZ2878ZNQLM7,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190208,EZVW20Y6R8H2,,JFTXFP,EUR
Foreign_Exchange Forward EUR GBP 20190329,EZ2CJRKJHQN6,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20190123,EZ8H7LF4L7Q0,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20190329,EZBLZCDHCDG2,,JFTXFP,EUR
Foreign_Exchange Forward EUR JPY 20190215,EZ3NPMTD9GB8,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20190430,EZV53RPGSLS5,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20190131,EZ5W2WZWYJD4,,JFTXFP,EUR
AUGV   2.250 05/21/28,AU000XCLWAR9,,DBFTFR,AUD
AUGV   2.500 05/21/30,AU0000013740,,DBFTFR,AUD
