﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZVM4S85YT62,2019-05-15,,,,
AU0000027948,2019-05-15,,,,
EZVPXL1GKYR7,2019-05-15,,,,
NZGOVD0521C2,2019-05-15,,,,
AU000XCLWAG2,2019-05-15,,,,
EZ4JVK5QVK02,2019-05-15,,,,
EZ2CRG893F89,2019-05-15,,,,
GB00H1JWQD28,2019-05-15,,,,
EZ4V38XYTRZ8,2019-05-15,,,,
US912796SP54,2019-05-15,,,,
EZ11JKSQHT35,2019-05-15,,,,
EZVBCM85YSK7,2019-05-15,,,,
EZV4NC13K0H2,2019-05-15,,,,
EZ6TKJHTJGH0,2019-05-15,,,,
AU0000047003,2019-05-15,,,,
EZ4XSJFRWV65,2019-05-15,,,,
EZV53RPGSLS5,2019-05-15,,,,
EZ44W5TDBWC9,2019-05-15,,,,
AU3CB0232304,2019-05-15,,,,
GB00H1KN2M59,2019-05-15,,,,
US912796RT85,2019-05-15,,,,
XS2016070430,2019-05-15,,,,
EZ5DX126XB86,2019-05-15,,,,
US63254AAE82,2019-05-15,,,,
EZ8V610FDCX5,2019-05-15,,,,
EZVVL6NJ2RQ3,2019-05-15,,,,
EZ78YW8V88L1,2019-05-15,,,,
EZ494RKDJ4S2,2019-05-15,,,,
EZ9J4B399N57,2019-05-15,,,,
EZ7TJXRVFHW1,2019-05-15,,,,
EZ5DNB3MHJV4,2019-05-15,,,,
US55608JAH14,2019-05-15,,,,
EZ3TKCW5JL27,2019-05-15,,,,
EZ5BHWLTMVG6,2019-05-15,,,,
EZ546YXZYQY4,2019-05-15,,,,
EZ8K142QR839,2019-05-15,,,,
XS0543111768,2019-05-15,,,,
US912796SR11,2019-05-15,,,,
EZ5H8B5R1Y30,2019-05-15,,,,
AU000XCLWAQ1,2019-05-15,,,,
EZV1JHL7KMZ9,2019-05-15,,,,
EZ5GNJNMVMG1,2019-05-15,,,,
EZ1J6N0VTRF3,2019-05-15,,,,
EZ3XV885BZ58,2019-05-15,,,,
EZV44SX47CP5,2019-05-15,,,,
EZ6NTDRCXP37,2019-05-15,,,,
EZV3TN933SJ2,2019-05-15,,,,
FXForward/EUR/NZD,2019-05-15,,,,
EZ5SN7BVMGB7,2019-05-15,,,,
EZ48Y15B6830,2019-05-15,,,,
XS1087819634,2019-05-15,,,,
EZ4PXVGNVBN0,2019-05-15,,,,
EZ6ZP02KVK12,2019-05-15,,,,
EZ9K8LV8M6F9,2019-05-15,,,,
EZ3QM23SZ2R7,2019-05-15,,,,
GB00H1N5ZG30,2019-05-15,,,,
EZ3LJB4WP9X1,2019-05-15,,,,
EZ37T0WZ52W0,2019-05-15,,,,
NZIIBDT004C8,2019-05-15,,,,
EZ7LTS1ZLWB0,2019-05-15,,,,
EZVM4S85YT62,2019-05-16,,,,
AU0000027948,2019-05-16,,,,
EZVPXL1GKYR7,2019-05-16,,,,
NZGOVD0521C2,2019-05-16,,,,
AU000XCLWAG2,2019-05-16,,,,
EZ4JVK5QVK02,2019-05-16,,,,
EZ2CRG893F89,2019-05-16,,,,
GB00H1JWQD28,2019-05-16,,,,
EZ4V38XYTRZ8,2019-05-16,,,,
US912796SP54,2019-05-16,,,,
EZ11JKSQHT35,2019-05-16,,,,
EZVBCM85YSK7,2019-05-16,,,,
EZV4NC13K0H2,2019-05-16,,,,
EZ6TKJHTJGH0,2019-05-16,,,,
AU0000047003,2019-05-16,,,,
EZ4XSJFRWV65,2019-05-16,,,,
EZV53RPGSLS5,2019-05-16,,,,
EZ44W5TDBWC9,2019-05-16,,,,
AU3CB0232304,2019-05-16,,,,
GB00H1KN2M59,2019-05-16,,,,
US912796RT85,2019-05-16,,,,
XS2016070430,2019-05-16,,,,
EZ5DX126XB86,2019-05-16,,,,
US63254AAE82,2019-05-16,,,,
EZ8V610FDCX5,2019-05-16,,,,
EZVVL6NJ2RQ3,2019-05-16,,,,
EZ78YW8V88L1,2019-05-16,,,,
EZ494RKDJ4S2,2019-05-16,,,,
EZ9J4B399N57,2019-05-16,,,,
EZ7TJXRVFHW1,2019-05-16,,,,
EZ5DNB3MHJV4,2019-05-16,,,,
US55608JAH14,2019-05-16,,,,
EZ3TKCW5JL27,2019-05-16,,,,
EZ5BHWLTMVG6,2019-05-16,,,,
EZ546YXZYQY4,2019-05-16,,,,
EZ8K142QR839,2019-05-16,,,,
XS0543111768,2019-05-16,107.538,107.538,,
US912796SR11,2019-05-16,,,,
EZ5H8B5R1Y30,2019-05-16,,,,
AU000XCLWAQ1,2019-05-16,,,,
EZV1JHL7KMZ9,2019-05-16,,,,
EZ5GNJNMVMG1,2019-05-16,,,,
EZ1J6N0VTRF3,2019-05-16,,,,
EZ3XV885BZ58,2019-05-16,,,,
EZV44SX47CP5,2019-05-16,,,,
EZ6NTDRCXP37,2019-05-16,,,,
EZV3TN933SJ2,2019-05-16,,,,
FXForward/EUR/NZD,2019-05-16,,,,
EZ5SN7BVMGB7,2019-05-16,,,,
EZ48Y15B6830,2019-05-16,,,,
XS1087819634,2019-05-16,,,,
EZ4PXVGNVBN0,2019-05-16,,,,
EZ6ZP02KVK12,2019-05-16,,,,
EZ9K8LV8M6F9,2019-05-16,,,,
EZ3QM23SZ2R7,2019-05-16,,,,
GB00H1N5ZG30,2019-05-16,,,,
EZ3LJB4WP9X1,2019-05-16,,,,
EZ37T0WZ52W0,2019-05-16,,,,
NZIIBDT004C8,2019-05-16,,,,
EZ7LTS1ZLWB0,2019-05-16,,,,
EZVM4S85YT62,2019-05-17,,,,
AU0000027948,2019-05-17,,,,
EZVPXL1GKYR7,2019-05-17,,,,
NZGOVD0521C2,2019-05-17,,,,
AU000XCLWAG2,2019-05-17,,,,
EZ4JVK5QVK02,2019-05-17,,,,
EZ2CRG893F89,2019-05-17,,,,
GB00H1JWQD28,2019-05-17,,,,
EZ4V38XYTRZ8,2019-05-17,,,,
US912796SP54,2019-05-17,,,,
EZ11JKSQHT35,2019-05-17,,,,
EZVBCM85YSK7,2019-05-17,,,,
EZV4NC13K0H2,2019-05-17,,,,
EZ6TKJHTJGH0,2019-05-17,,,,
AU0000047003,2019-05-17,,,,
EZ4XSJFRWV65,2019-05-17,,,,
EZV53RPGSLS5,2019-05-17,,,,
EZ44W5TDBWC9,2019-05-17,,,,
AU3CB0232304,2019-05-17,,,,
GB00H1KN2M59,2019-05-17,,,,
US912796RT85,2019-05-17,,,,
XS2016070430,2019-05-17,,,,
EZ5DX126XB86,2019-05-17,,,,
US63254AAE82,2019-05-17,,,,
EZ8V610FDCX5,2019-05-17,,,,
EZVVL6NJ2RQ3,2019-05-17,,,,
EZ78YW8V88L1,2019-05-17,,,,
EZ494RKDJ4S2,2019-05-17,,,,
EZ9J4B399N57,2019-05-17,,,,
EZ7TJXRVFHW1,2019-05-17,,,,
EZ5DNB3MHJV4,2019-05-17,,,,
US55608JAH14,2019-05-17,,,,
EZ3TKCW5JL27,2019-05-17,,,,
EZ5BHWLTMVG6,2019-05-17,,,,
EZ546YXZYQY4,2019-05-17,,,,
EZ8K142QR839,2019-05-17,,,,
XS0543111768,2019-05-17,,,,
US912796SR11,2019-05-17,,,,
EZ5H8B5R1Y30,2019-05-17,,,,
AU000XCLWAQ1,2019-05-17,,,,
EZV1JHL7KMZ9,2019-05-17,,,,
EZ5GNJNMVMG1,2019-05-17,,,,
EZ1J6N0VTRF3,2019-05-17,,,,
EZ3XV885BZ58,2019-05-17,,,,
EZV44SX47CP5,2019-05-17,,,,
EZ6NTDRCXP37,2019-05-17,,,,
EZV3TN933SJ2,2019-05-17,,,,
FXForward/EUR/NZD,2019-05-17,,,,
EZ5SN7BVMGB7,2019-05-17,,,,
EZ48Y15B6830,2019-05-17,,,,
XS1087819634,2019-05-17,,,,
EZ4PXVGNVBN0,2019-05-17,,,,
EZ6ZP02KVK12,2019-05-17,,,,
EZ9K8LV8M6F9,2019-05-17,,,,
EZ3QM23SZ2R7,2019-05-17,,,,
GB00H1N5ZG30,2019-05-17,,,,
EZ3LJB4WP9X1,2019-05-17,,,,
EZ37T0WZ52W0,2019-05-17,,,,
NZIIBDT004C8,2019-05-17,,,,
EZ7LTS1ZLWB0,2019-05-17,,,,
EZVM4S85YT62,2019-05-20,,,,
AU0000027948,2019-05-20,,,,
EZVPXL1GKYR7,2019-05-20,,,,
NZGOVD0521C2,2019-05-20,,,,
AU000XCLWAG2,2019-05-20,,,,
EZ4JVK5QVK02,2019-05-20,,,,
EZ2CRG893F89,2019-05-20,,,,
GB00H1JWQD28,2019-05-20,,,,
EZ4V38XYTRZ8,2019-05-20,,,,
US912796SP54,2019-05-20,,,,
EZ11JKSQHT35,2019-05-20,,,,
EZVBCM85YSK7,2019-05-20,,,,
EZV4NC13K0H2,2019-05-20,,,,
EZ6TKJHTJGH0,2019-05-20,,,,
AU0000047003,2019-05-20,,,,
EZ4XSJFRWV65,2019-05-20,,,,
EZV53RPGSLS5,2019-05-20,,,,
EZ44W5TDBWC9,2019-05-20,,,,
AU3CB0232304,2019-05-20,,,,
GB00H1KN2M59,2019-05-20,,,,
US912796RT85,2019-05-20,,,,
XS2016070430,2019-05-20,,,,
EZ5DX126XB86,2019-05-20,,,,
US63254AAE82,2019-05-20,,,,
EZ8V610FDCX5,2019-05-20,,,,
EZVVL6NJ2RQ3,2019-05-20,,,,
EZ78YW8V88L1,2019-05-20,,,,
EZ494RKDJ4S2,2019-05-20,,,,
EZ9J4B399N57,2019-05-20,,,,
EZ7TJXRVFHW1,2019-05-20,,,,
EZ5DNB3MHJV4,2019-05-20,,,,
US55608JAH14,2019-05-20,,,,
EZ3TKCW5JL27,2019-05-20,,,,
EZ5BHWLTMVG6,2019-05-20,,,,
EZ546YXZYQY4,2019-05-20,,,,
EZ8K142QR839,2019-05-20,,,,
XS0543111768,2019-05-20,,,,
US912796SR11,2019-05-20,,,,
EZ5H8B5R1Y30,2019-05-20,,,,
AU000XCLWAQ1,2019-05-20,,,,
EZV1JHL7KMZ9,2019-05-20,,,,
EZ5GNJNMVMG1,2019-05-20,,,,
EZ1J6N0VTRF3,2019-05-20,,,,
EZ3XV885BZ58,2019-05-20,,,,
EZV44SX47CP5,2019-05-20,,,,
EZ6NTDRCXP37,2019-05-20,,,,
EZV3TN933SJ2,2019-05-20,,,,
FXForward/EUR/NZD,2019-05-20,,,,
EZ5SN7BVMGB7,2019-05-20,,,,
EZ48Y15B6830,2019-05-20,,,,
XS1087819634,2019-05-20,,,,
EZ4PXVGNVBN0,2019-05-20,,,,
EZ6ZP02KVK12,2019-05-20,,,,
EZ9K8LV8M6F9,2019-05-20,,,,
EZ3QM23SZ2R7,2019-05-20,,,,
GB00H1N5ZG30,2019-05-20,,,,
EZ3LJB4WP9X1,2019-05-20,,,,
EZ37T0WZ52W0,2019-05-20,,,,
NZIIBDT004C8,2019-05-20,,,,
EZ7LTS1ZLWB0,2019-05-20,,,,
EZVM4S85YT62,2019-05-21,,,,
AU0000027948,2019-05-21,,,,
EZVPXL1GKYR7,2019-05-21,,,,
NZGOVD0521C2,2019-05-21,,,,
AU000XCLWAG2,2019-05-21,,,,
EZ4JVK5QVK02,2019-05-21,,,,
EZ2CRG893F89,2019-05-21,,,,
GB00H1JWQD28,2019-05-21,,,,
EZ4V38XYTRZ8,2019-05-21,,,,
US912796SP54,2019-05-21,,,,
EZ11JKSQHT35,2019-05-21,,,,
EZVBCM85YSK7,2019-05-21,,,,
EZV4NC13K0H2,2019-05-21,,,,
EZ6TKJHTJGH0,2019-05-21,,,,
AU0000047003,2019-05-21,,,,
EZ4XSJFRWV65,2019-05-21,,,,
EZV53RPGSLS5,2019-05-21,,,,
EZ44W5TDBWC9,2019-05-21,,,,
AU3CB0232304,2019-05-21,100.254,100.254,,
GB00H1KN2M59,2019-05-21,,,,
US912796RT85,2019-05-21,,,,
XS2016070430,2019-05-21,,,,
EZ5DX126XB86,2019-05-21,,,,
US63254AAE82,2019-05-21,,,,
EZ8V610FDCX5,2019-05-21,,,,
EZVVL6NJ2RQ3,2019-05-21,,,,
EZ78YW8V88L1,2019-05-21,,,,
EZ494RKDJ4S2,2019-05-21,,,,
EZ9J4B399N57,2019-05-21,,,,
EZ7TJXRVFHW1,2019-05-21,,,,
EZ5DNB3MHJV4,2019-05-21,,,,
US55608JAH14,2019-05-21,,,,
EZ3TKCW5JL27,2019-05-21,,,,
EZ5BHWLTMVG6,2019-05-21,,,,
EZ546YXZYQY4,2019-05-21,,,,
EZ8K142QR839,2019-05-21,,,,
XS0543111768,2019-05-21,,,,
US912796SR11,2019-05-21,,,,
EZ5H8B5R1Y30,2019-05-21,,,,
AU000XCLWAQ1,2019-05-21,,,,
EZV1JHL7KMZ9,2019-05-21,,,,
EZ5GNJNMVMG1,2019-05-21,,,,
EZ1J6N0VTRF3,2019-05-21,,,,
EZ3XV885BZ58,2019-05-21,,,,
EZV44SX47CP5,2019-05-21,,,,
EZ6NTDRCXP37,2019-05-21,,,,
EZV3TN933SJ2,2019-05-21,,,,
FXForward/EUR/NZD,2019-05-21,,,,
EZ5SN7BVMGB7,2019-05-21,,,,
EZ48Y15B6830,2019-05-21,,,,
XS1087819634,2019-05-21,,,,
EZ4PXVGNVBN0,2019-05-21,,,,
EZ6ZP02KVK12,2019-05-21,,,,
EZ9K8LV8M6F9,2019-05-21,,,,
EZ3QM23SZ2R7,2019-05-21,,,,
GB00H1N5ZG30,2019-05-21,,,,
EZ3LJB4WP9X1,2019-05-21,,,,
EZ37T0WZ52W0,2019-05-21,,,,
NZIIBDT004C8,2019-05-21,,,,
EZ7LTS1ZLWB0,2019-05-21,,,,
EZVM4S85YT62,2019-05-22,,,,
AU0000027948,2019-05-22,,,,
EZVPXL1GKYR7,2019-05-22,,,,
NZGOVD0521C2,2019-05-22,,,,
AU000XCLWAG2,2019-05-22,,,,
EZ4JVK5QVK02,2019-05-22,,,,
EZ2CRG893F89,2019-05-22,,,,
GB00H1JWQD28,2019-05-22,,,,
EZ4V38XYTRZ8,2019-05-22,,,,
US912796SP54,2019-05-22,,,,
EZ11JKSQHT35,2019-05-22,,,,
EZVBCM85YSK7,2019-05-22,,,,
EZV4NC13K0H2,2019-05-22,,,,
EZ6TKJHTJGH0,2019-05-22,,,,
AU0000047003,2019-05-22,,,,
EZ4XSJFRWV65,2019-05-22,,,,
EZV53RPGSLS5,2019-05-22,,,,
EZ44W5TDBWC9,2019-05-22,,,,
AU3CB0232304,2019-05-22,,,,
GB00H1KN2M59,2019-05-22,,,,
US912796RT85,2019-05-22,,,,
XS2016070430,2019-05-22,,,,
EZ5DX126XB86,2019-05-22,,,,
US63254AAE82,2019-05-22,,,,
EZ8V610FDCX5,2019-05-22,,,,
EZVVL6NJ2RQ3,2019-05-22,,,,
EZ78YW8V88L1,2019-05-22,,,,
EZ494RKDJ4S2,2019-05-22,,,,
EZ9J4B399N57,2019-05-22,,,,
EZ7TJXRVFHW1,2019-05-22,,,,
EZ5DNB3MHJV4,2019-05-22,,,,
US55608JAH14,2019-05-22,,,,
EZ3TKCW5JL27,2019-05-22,,,,
EZ5BHWLTMVG6,2019-05-22,,,,
EZ546YXZYQY4,2019-05-22,,,,
EZ8K142QR839,2019-05-22,,,,
XS0543111768,2019-05-22,,,,
US912796SR11,2019-05-22,,,,
EZ5H8B5R1Y30,2019-05-22,,,,
AU000XCLWAQ1,2019-05-22,,,,
EZV1JHL7KMZ9,2019-05-22,,,,
EZ5GNJNMVMG1,2019-05-22,,,,
EZ1J6N0VTRF3,2019-05-22,,,,
EZ3XV885BZ58,2019-05-22,,,,
EZV44SX47CP5,2019-05-22,,,,
EZ6NTDRCXP37,2019-05-22,,,,
EZV3TN933SJ2,2019-05-22,,,,
FXForward/EUR/NZD,2019-05-22,,,,
EZ5SN7BVMGB7,2019-05-22,,,,
EZ48Y15B6830,2019-05-22,,,,
XS1087819634,2019-05-22,,,,
EZ4PXVGNVBN0,2019-05-22,,,,
EZ6ZP02KVK12,2019-05-22,,,,
EZ9K8LV8M6F9,2019-05-22,,,,
EZ3QM23SZ2R7,2019-05-22,,,,
GB00H1N5ZG30,2019-05-22,,,,
EZ3LJB4WP9X1,2019-05-22,,,,
EZ37T0WZ52W0,2019-05-22,,,,
NZIIBDT004C8,2019-05-22,,,,
EZ7LTS1ZLWB0,2019-05-22,,,,
EZVM4S85YT62,2019-05-23,,,,
AU0000027948,2019-05-23,,,,
EZVPXL1GKYR7,2019-05-23,,,,
NZGOVD0521C2,2019-05-23,,,,
AU000XCLWAG2,2019-05-23,,,,
EZ4JVK5QVK02,2019-05-23,,,,
EZ2CRG893F89,2019-05-23,,,,
GB00H1JWQD28,2019-05-23,,,,
EZ4V38XYTRZ8,2019-05-23,,,,
US912796SP54,2019-05-23,,,,
EZ11JKSQHT35,2019-05-23,,,,
EZVBCM85YSK7,2019-05-23,,,,
EZV4NC13K0H2,2019-05-23,,,,
EZ6TKJHTJGH0,2019-05-23,,,,
AU0000047003,2019-05-23,,,,
EZ4XSJFRWV65,2019-05-23,,,,
EZV53RPGSLS5,2019-05-23,,,,
EZ44W5TDBWC9,2019-05-23,,,,
AU3CB0232304,2019-05-23,,,,
GB00H1KN2M59,2019-05-23,,,,
US912796RT85,2019-05-23,,,,
XS2016070430,2019-05-23,,,,
EZ5DX126XB86,2019-05-23,,,,
US63254AAE82,2019-05-23,,,,
EZ8V610FDCX5,2019-05-23,,,,
EZVVL6NJ2RQ3,2019-05-23,,,,
EZ78YW8V88L1,2019-05-23,,,,
EZ494RKDJ4S2,2019-05-23,,,,
EZ9J4B399N57,2019-05-23,,,,
EZ7TJXRVFHW1,2019-05-23,,,,
EZ5DNB3MHJV4,2019-05-23,,,,
US55608JAH14,2019-05-23,,,,
EZ3TKCW5JL27,2019-05-23,,,,
EZ5BHWLTMVG6,2019-05-23,,,,
EZ546YXZYQY4,2019-05-23,,,,
EZ8K142QR839,2019-05-23,,,,
XS0543111768,2019-05-23,,,,
US912796SR11,2019-05-23,,,,
EZ5H8B5R1Y30,2019-05-23,,,,
AU000XCLWAQ1,2019-05-23,,,,
EZV1JHL7KMZ9,2019-05-23,,,,
EZ5GNJNMVMG1,2019-05-23,,,,
EZ1J6N0VTRF3,2019-05-23,,,,
EZ3XV885BZ58,2019-05-23,,,,
EZV44SX47CP5,2019-05-23,,,,
EZ6NTDRCXP37,2019-05-23,,,,
EZV3TN933SJ2,2019-05-23,,,,
FXForward/EUR/NZD,2019-05-23,,,,
EZ5SN7BVMGB7,2019-05-23,,,,
EZ48Y15B6830,2019-05-23,,,,
XS1087819634,2019-05-23,,,,
EZ4PXVGNVBN0,2019-05-23,,,,
EZ6ZP02KVK12,2019-05-23,,,,
EZ9K8LV8M6F9,2019-05-23,,,,
EZ3QM23SZ2R7,2019-05-23,,,,
GB00H1N5ZG30,2019-05-23,,,,
EZ3LJB4WP9X1,2019-05-23,,,,
EZ37T0WZ52W0,2019-05-23,,,,
NZIIBDT004C8,2019-05-23,,,,
EZ7LTS1ZLWB0,2019-05-23,,,,
EZVM4S85YT62,2019-05-24,,,,
AU0000027948,2019-05-24,,,,
EZVPXL1GKYR7,2019-05-24,,,,
NZGOVD0521C2,2019-05-24,,,,
AU000XCLWAG2,2019-05-24,134.935,134.935,,
EZ4JVK5QVK02,2019-05-24,,,,
EZ2CRG893F89,2019-05-24,,,,
GB00H1JWQD28,2019-05-24,,,,
EZ4V38XYTRZ8,2019-05-24,,,,
US912796SP54,2019-05-24,,,,
EZ11JKSQHT35,2019-05-24,,,,
EZVBCM85YSK7,2019-05-24,,,,
EZV4NC13K0H2,2019-05-24,,,,
EZ6TKJHTJGH0,2019-05-24,,,,
AU0000047003,2019-05-24,,,,
EZ4XSJFRWV65,2019-05-24,,,,
EZV53RPGSLS5,2019-05-24,,,,
EZ44W5TDBWC9,2019-05-24,,,,
AU3CB0232304,2019-05-24,,,,
GB00H1KN2M59,2019-05-24,,,,
US912796RT85,2019-05-24,,,,
XS2016070430,2019-05-24,,,,
EZ5DX126XB86,2019-05-24,,,,
US63254AAE82,2019-05-24,,,,
EZ8V610FDCX5,2019-05-24,,,,
EZVVL6NJ2RQ3,2019-05-24,,,,
EZ78YW8V88L1,2019-05-24,,,,
EZ494RKDJ4S2,2019-05-24,,,,
EZ9J4B399N57,2019-05-24,,,,
EZ7TJXRVFHW1,2019-05-24,,,,
EZ5DNB3MHJV4,2019-05-24,,,,
US55608JAH14,2019-05-24,,,,
EZ3TKCW5JL27,2019-05-24,,,,
EZ5BHWLTMVG6,2019-05-24,,,,
EZ546YXZYQY4,2019-05-24,,,,
EZ8K142QR839,2019-05-24,,,,
XS0543111768,2019-05-24,,,,
US912796SR11,2019-05-24,,,,
EZ5H8B5R1Y30,2019-05-24,,,,
AU000XCLWAQ1,2019-05-24,,,,
EZV1JHL7KMZ9,2019-05-24,,,,
EZ5GNJNMVMG1,2019-05-24,,,,
EZ1J6N0VTRF3,2019-05-24,,,,
EZ3XV885BZ58,2019-05-24,,,,
EZV44SX47CP5,2019-05-24,,,,
EZ6NTDRCXP37,2019-05-24,,,,
EZV3TN933SJ2,2019-05-24,,,,
FXForward/EUR/NZD,2019-05-24,,,,
EZ5SN7BVMGB7,2019-05-24,,,,
EZ48Y15B6830,2019-05-24,,,,
XS1087819634,2019-05-24,,,,
EZ4PXVGNVBN0,2019-05-24,,,,
EZ6ZP02KVK12,2019-05-24,,,,
EZ9K8LV8M6F9,2019-05-24,,,,
EZ3QM23SZ2R7,2019-05-24,,,,
GB00H1N5ZG30,2019-05-24,,,,
EZ3LJB4WP9X1,2019-05-24,,,,
EZ37T0WZ52W0,2019-05-24,,,,
NZIIBDT004C8,2019-05-24,,,,
EZ7LTS1ZLWB0,2019-05-24,,,,
EZVM4S85YT62,2019-05-27,,,,
AU0000027948,2019-05-27,,,,
EZVPXL1GKYR7,2019-05-27,,,,
NZGOVD0521C2,2019-05-27,,,,
AU000XCLWAG2,2019-05-27,,,,
EZ4JVK5QVK02,2019-05-27,,,,
EZ2CRG893F89,2019-05-27,,,,
GB00H1JWQD28,2019-05-27,,,,
EZ4V38XYTRZ8,2019-05-27,,,,
US912796SP54,2019-05-27,,,,
EZ11JKSQHT35,2019-05-27,,,,
EZVBCM85YSK7,2019-05-27,,,,
EZV4NC13K0H2,2019-05-27,,,,
EZ6TKJHTJGH0,2019-05-27,,,,
AU0000047003,2019-05-27,,,,
EZ4XSJFRWV65,2019-05-27,,,,
EZV53RPGSLS5,2019-05-27,,,,
EZ44W5TDBWC9,2019-05-27,,,,
AU3CB0232304,2019-05-27,,,,
GB00H1KN2M59,2019-05-27,,,,
US912796RT85,2019-05-27,,,,
XS2016070430,2019-05-27,,,,
EZ5DX126XB86,2019-05-27,,,,
US63254AAE82,2019-05-27,,,,
EZ8V610FDCX5,2019-05-27,,,,
EZVVL6NJ2RQ3,2019-05-27,,,,
EZ78YW8V88L1,2019-05-27,,,,
EZ494RKDJ4S2,2019-05-27,,,,
EZ9J4B399N57,2019-05-27,,,,
EZ7TJXRVFHW1,2019-05-27,,,,
EZ5DNB3MHJV4,2019-05-27,,,,
US55608JAH14,2019-05-27,,,,
EZ3TKCW5JL27,2019-05-27,,,,
EZ5BHWLTMVG6,2019-05-27,,,,
EZ546YXZYQY4,2019-05-27,,,,
EZ8K142QR839,2019-05-27,,,,
XS0543111768,2019-05-27,,,,
US912796SR11,2019-05-27,,,,
EZ5H8B5R1Y30,2019-05-27,,,,
AU000XCLWAQ1,2019-05-27,,,,
EZV1JHL7KMZ9,2019-05-27,,,,
EZ5GNJNMVMG1,2019-05-27,,,,
EZ1J6N0VTRF3,2019-05-27,,,,
EZ3XV885BZ58,2019-05-27,,,,
EZV44SX47CP5,2019-05-27,,,,
EZ6NTDRCXP37,2019-05-27,,,,
EZV3TN933SJ2,2019-05-27,,,,
FXForward/EUR/NZD,2019-05-27,,,,
EZ5SN7BVMGB7,2019-05-27,,,,
EZ48Y15B6830,2019-05-27,,,,
XS1087819634,2019-05-27,,,,
EZ4PXVGNVBN0,2019-05-27,,,,
EZ6ZP02KVK12,2019-05-27,,,,
EZ9K8LV8M6F9,2019-05-27,,,,
EZ3QM23SZ2R7,2019-05-27,,,,
GB00H1N5ZG30,2019-05-27,,,,
EZ3LJB4WP9X1,2019-05-27,,,,
EZ37T0WZ52W0,2019-05-27,,,,
NZIIBDT004C8,2019-05-27,,,,
EZ7LTS1ZLWB0,2019-05-27,,,,
EZVM4S85YT62,2019-05-28,,,,
AU0000027948,2019-05-28,,,,
EZVPXL1GKYR7,2019-05-28,,,,
NZGOVD0521C2,2019-05-28,,,,
AU000XCLWAG2,2019-05-28,,,,
EZ4JVK5QVK02,2019-05-28,,,,
EZ2CRG893F89,2019-05-28,,,,
GB00H1JWQD28,2019-05-28,,,,
EZ4V38XYTRZ8,2019-05-28,,,,
US912796SP54,2019-05-28,,,,
EZ11JKSQHT35,2019-05-28,,,,
EZVBCM85YSK7,2019-05-28,,,,
EZV4NC13K0H2,2019-05-28,,,,
EZ6TKJHTJGH0,2019-05-28,,,,
AU0000047003,2019-05-28,,,,
EZ4XSJFRWV65,2019-05-28,,,,
EZV53RPGSLS5,2019-05-28,,,,
EZ44W5TDBWC9,2019-05-28,,,,
AU3CB0232304,2019-05-28,,,,
GB00H1KN2M59,2019-05-28,,,,
US912796RT85,2019-05-28,,,,
XS2016070430,2019-05-28,,,,
EZ5DX126XB86,2019-05-28,,,,
US63254AAE82,2019-05-28,,,,
EZ8V610FDCX5,2019-05-28,,,,
EZVVL6NJ2RQ3,2019-05-28,,,,
EZ78YW8V88L1,2019-05-28,,,,
EZ494RKDJ4S2,2019-05-28,,,,
EZ9J4B399N57,2019-05-28,,,,
EZ7TJXRVFHW1,2019-05-28,,,,
EZ5DNB3MHJV4,2019-05-28,,,,
US55608JAH14,2019-05-28,,,,
EZ3TKCW5JL27,2019-05-28,,,,
EZ5BHWLTMVG6,2019-05-28,,,,
EZ546YXZYQY4,2019-05-28,,,,
EZ8K142QR839,2019-05-28,,,,
XS0543111768,2019-05-28,,,,
US912796SR11,2019-05-28,,,,
EZ5H8B5R1Y30,2019-05-28,,,,
AU000XCLWAQ1,2019-05-28,,,,
EZV1JHL7KMZ9,2019-05-28,,,,
EZ5GNJNMVMG1,2019-05-28,,,,
EZ1J6N0VTRF3,2019-05-28,,,,
EZ3XV885BZ58,2019-05-28,,,,
EZV44SX47CP5,2019-05-28,,,,
EZ6NTDRCXP37,2019-05-28,,,,
EZV3TN933SJ2,2019-05-28,,,,
FXForward/EUR/NZD,2019-05-28,,,,
EZ5SN7BVMGB7,2019-05-28,,,,
EZ48Y15B6830,2019-05-28,,,,
XS1087819634,2019-05-28,,,,
EZ4PXVGNVBN0,2019-05-28,,,,
EZ6ZP02KVK12,2019-05-28,,,,
EZ9K8LV8M6F9,2019-05-28,,,,
EZ3QM23SZ2R7,2019-05-28,,,,
GB00H1N5ZG30,2019-05-28,,,,
EZ3LJB4WP9X1,2019-05-28,,,,
EZ37T0WZ52W0,2019-05-28,,,,
NZIIBDT004C8,2019-05-28,,,,
EZ7LTS1ZLWB0,2019-05-28,,,,
EZVM4S85YT62,2019-05-29,,,,
AU0000027948,2019-05-29,,,,
EZVPXL1GKYR7,2019-05-29,,,,
NZGOVD0521C2,2019-05-29,,,,
AU000XCLWAG2,2019-05-29,,,,
EZ4JVK5QVK02,2019-05-29,,,,
EZ2CRG893F89,2019-05-29,,,,
GB00H1JWQD28,2019-05-29,,,,
EZ4V38XYTRZ8,2019-05-29,,,,
US912796SP54,2019-05-29,,,,
EZ11JKSQHT35,2019-05-29,,,,
EZVBCM85YSK7,2019-05-29,,,,
EZV4NC13K0H2,2019-05-29,,,,
