﻿Venue_Name,Venue_Identifier,Country_of_Competent_Authority,Market_Segment_Name,Market_Segment_Identifier,Date_of_the_trading_day,Nature_of_Outages,Number_of_Outages,Average_Duration_of_Outages,Nature_of_Scheduled_Auction,Number_of_Scheduled_Auction,Average_Duration_of_Scheduled_Auction,Number_of_Failed_Transactions,Value_of_Failed_Transactions
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-10-01,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-10-02,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-10-03,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-10-04,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-10-05,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-10-08,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-10-09,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-10-10,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-10-11,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-10-12,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-10-15,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-10-16,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-10-17,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-10-18,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-10-19,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-10-22,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-10-23,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-10-24,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-10-25,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-10-26,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-10-29,N/A,0,0,N/A,N/A,N/A,0,0%
"Westpac Banking Corporation, London Branch",WSIN,GB,Westpac Banking Corporation - Systematic Internaliser,WSIN,2018-10-30,N/A,0,0,N/A,N/A,N/A,0,0%
