﻿Financial_Instrument_Name,Financial_Instrument_Identifier,Written_Description_of_Financial_Instrument,Instrument_Classification,Currency
FXForward/EUR/USD,,"EUR/USD, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,EUR/USD
FXForward/EUR/JPY,,"EUR/JPY, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,EUR/JPY
FXForward/EUR/NZD,,"EUR/NZD, 1, Exchange Rate, Notional amount of the contract, Physical",IFTXXP,EUR/NZD
Commonwealth Bank of AustraliaDL-Med.-T.Bk Nts 2017(20)Reg.S,US2027A1JH15,,DTFNFR,USD
International Bank Rec. Dev.  AD-Medium-Term Notes 2017(22),AU3CB0241784,,DBFXFR,AUD
International Finance Corp.   AD-Medium-Term Notes 2017(22),AU3CB0242519,,DBFXFR,AUD
"Australia, Commonwealth of... AD-Treasury Bonds 2017(21)",AU000XCLWAT5,,DBFTFR,AUD
"Australia, Commonwealth of... AD-Treasury Bonds 2016(27)",AU000XCLWAQ1,,DBFTFR,AUD
"Australia, Commonwealth of... AD-Loans 2010(22) Ser. 128",AU3TB0000051,,DBFTFR,AUD
"Australia, Commonwealth of... AD-Loans 2013(33) Ser.140",AU000XCLWAG2,,DBFTFR,AUD
Foreign_Exchange Forward AUD EUR 20191108,EZBWNWXQRLM1,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190909,EZX5PP3CSZR4,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20200807,EZFGZRLT96R6,,JFTXFP,EUR
Foreign_Exchange Forward EUR SEK 20190830,EZ9KP2DX19P2,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20190830,EZ8VVTWDN1C5,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20191015,EZVP5G71G6X0,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20190801,EZ9QG21NYZY7,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20190904,EZ2XPJ97V230,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20190830,EZ85Q3GYLFM8,,JFTXFP,AUD
Foreign_Exchange Forward CAD GBP 20190723,EZ38ZKRRB1F5,,JFTXFP,GBP
Foreign_Exchange Forward EUR SEK 20190826,EZ2DD3GB0XY1,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20190729,EZ8QSXDSP350,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20200103,EZ6PBKFXBD76,,JFTXFP,EUR
Foreign_Exchange Forward CAD GBP 20190725,EZ58BFWNX9S2,,JFTXFP,GBP
Foreign_Exchange Forward CAD GBP 20190718,EZ87MPHJ66Q5,,JFTXFP,GBP
Foreign_Exchange Forward SEK USD 20191017,EZ3Q13SD0HX7,,JFTXFP,SEK
Foreign_Exchange Forward EUR USD 20190819,EZ470B2ZRMV9,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20190820,EZD9460MHXC1,,JFTXFP,AUD
Foreign_Exchange Forward EUR GBP 20191231,EZ8V610FDCX5,,JFTXFP,EUR
Foreign_Exchange Forward EUR GBP 20190930,EZ37T0WZ52W0,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20190902,EZ84WL6219H4,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190925,EZ9NC4DDBS02,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20190731,EZ4XSJFRWV65,,JFTXFP,EUR
IBRD 3 10/19/26 BOND,AU3CB0236883,,DBFXFR,AUD
ENV  4.500  12/17/21,AU3CB0226264,,DBFXFR,AUD
