Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZ6H04VZH985,14/02/2020,,,,
EZ6H04VZH985,17/02/2020,,,,
EZ6H04VZH985,18/02/2020,,,,
EZ6H04VZH985,19/02/2020,,,,
EZ6H04VZH985,20/02/2020,,,,
EZ6H04VZH985,21/02/2020,,,,
EZ6H04VZH985,24/02/2020,,,,
EZ6H04VZH985,25/02/2020,,,,
EZ6H04VZH985,26/02/2020,,,,
EZ6H04VZH985,27/02/2020,,,,
EZ6H04VZH985,28/02/2020,,,,
EZ6H04VZH985,2/03/2020,,,,
EZ6H04VZH985,3/03/2020,,,,
EZ6H04VZH985,4/03/2020,,,,
EZ6H04VZH985,5/03/2020,,,,
EZ6H04VZH985,6/03/2020,,,,
EZ6H04VZH985,9/03/2020,,,,
EZ6H04VZH985,10/03/2020,,,,
EZ6H04VZH985,11/03/2020,,,,
EZ6H04VZH985,12/03/2020,,,,
EZ6H04VZH985,13/03/2020,,,,
EZ6H04VZH985,16/03/2020,,,,
EZ6H04VZH985,17/03/2020,,,,
EZ6H04VZH985,18/03/2020,,,,
EZ6H04VZH985,19/03/2020,,,,
EZ6H04VZH985,20/03/2020,,,,
EZ6H04VZH985,23/03/2020,,,,
EZ6H04VZH985,24/03/2020,,,,
EZ6H04VZH985,25/03/2020,,,,
EZ6H04VZH985,26/03/2020,,,,
EZ6H04VZH985,27/03/2020,,,,
EZ6H04VZH985,30/03/2020,,,,
EZ6H04VZH985,31/03/2020,,,,
EZ6H04VZH985,1/01/2020,,,,
EZ6H04VZH985,2/01/2020,,,,
EZ6H04VZH985,3/01/2020,,,,
EZ6H04VZH985,6/01/2020,,,,
EZ6H04VZH985,7/01/2020,,,,
EZ6H04VZH985,8/01/2020,,,,
EZ6H04VZH985,9/01/2020,,,,
EZ6H04VZH985,10/01/2020,,,,
EZ6H04VZH985,13/01/2020,,,,
EZ6H04VZH985,14/01/2020,,,,
EZ6H04VZH985,15/01/2020,,,,
EZ6H04VZH985,16/01/2020,,,,
EZ6H04VZH985,17/01/2020,,,,
EZ6H04VZH985,20/01/2020,,,,
EZ6H04VZH985,21/01/2020,,,,
EZ6H04VZH985,22/01/2020,7.772635,7.77277,7.77338,7.77189
EZ6H04VZH985,23/01/2020,,,,
EZ6H04VZH985,24/01/2020,,,,
EZ6H04VZH985,27/01/2020,,,,
EZ6H04VZH985,28/01/2020,,,,
EZ6H04VZH985,29/01/2020,,,,
EZ6H04VZH985,30/01/2020,,,,
EZ6H04VZH985,31/01/2020,,,,
EZ6H04VZH985,3/02/2020,,,,
EZ6H04VZH985,4/02/2020,,,,
EZ6H04VZH985,5/02/2020,,,,
EZ6H04VZH985,6/02/2020,,,,
EZ6H04VZH985,7/02/2020,,,,
EZ6H04VZH985,10/02/2020,,,,
EZ6H04VZH985,11/02/2020,,,,
EZ6H04VZH985,12/02/2020,,,,
EZ6H04VZH985,13/02/2020,,,,
EZ9D4SJWX0S4,14/02/2020,,,,
EZ9D4SJWX0S4,17/02/2020,,,,
EZ9D4SJWX0S4,18/02/2020,,,,
EZ9D4SJWX0S4,19/02/2020,,,,
EZ9D4SJWX0S4,20/02/2020,,,,
EZ9D4SJWX0S4,21/02/2020,,,,
EZ9D4SJWX0S4,24/02/2020,,,,
EZ9D4SJWX0S4,25/02/2020,,,,
EZ9D4SJWX0S4,26/02/2020,,,,
EZ9D4SJWX0S4,27/02/2020,0.597522,0.597522,0.597522,0.597522
EZ9D4SJWX0S4,28/02/2020,,,,
EZ9D4SJWX0S4,2/03/2020,,,,
EZ9D4SJWX0S4,3/03/2020,,,,
EZ9D4SJWX0S4,4/03/2020,,,,
EZ9D4SJWX0S4,5/03/2020,,,,
EZ9D4SJWX0S4,6/03/2020,,,,
EZ9D4SJWX0S4,9/03/2020,,,,
EZ9D4SJWX0S4,10/03/2020,0.57612599,0.576126,,
EZ9D4SJWX0S4,11/03/2020,,,,
EZ9D4SJWX0S4,12/03/2020,,,,
EZ9D4SJWX0S4,13/03/2020,,,,
EZ9D4SJWX0S4,16/03/2020,,,,
EZ9D4SJWX0S4,17/03/2020,,,,
EZ9D4SJWX0S4,18/03/2020,0.867729705,0.742992,1.842291,0.54287594
EZ9D4SJWX0S4,19/03/2020,,,,
EZ9D4SJWX0S4,20/03/2020,,,,
EZ9D4SJWX0S4,23/03/2020,,,,
EZ9D4SJWX0S4,24/03/2020,,,,
EZ9D4SJWX0S4,25/03/2020,,,,
EZ9D4SJWX0S4,26/03/2020,,,,
EZ9D4SJWX0S4,27/03/2020,,,,
EZ9D4SJWX0S4,30/03/2020,,,,
EZ9D4SJWX0S4,31/03/2020,,,,
EZ9D4SJWX0S4,1/01/2020,,,,
EZ9D4SJWX0S4,2/01/2020,,,,
EZ9D4SJWX0S4,3/01/2020,,,,
EZ9D4SJWX0S4,6/01/2020,,,,
EZ9D4SJWX0S4,7/01/2020,,,,
EZ9D4SJWX0S4,8/01/2020,,,,
EZ9D4SJWX0S4,9/01/2020,,,,
EZ9D4SJWX0S4,10/01/2020,,,,
EZ9D4SJWX0S4,13/01/2020,,,,
EZ9D4SJWX0S4,14/01/2020,,,,
EZ9D4SJWX0S4,15/01/2020,,,,
EZ9D4SJWX0S4,16/01/2020,,,,
EZ9D4SJWX0S4,17/01/2020,,,,
EZ9D4SJWX0S4,20/01/2020,,,,
EZ9D4SJWX0S4,21/01/2020,,,,
EZ9D4SJWX0S4,22/01/2020,,,,
