﻿Trade_Date,Financial_Instrument_Name,Financial_Instrument_Identifier,Number_of_Orders_or_Request_for_Quotes_Received,Number_of_Transactions_Executed,Total_Value_of_Transactions_Executed,Number_of_Orders_or_Request_for_Quotes_Received_Cancelled_or_Withdrawn,Number_of_Orders_or_Request_for_Quotes_Received_Modified,Median_Transaction_Size,Median_Size_of_All_Orders_or_Requests_for_Quote,Number_of_Designated_Market_Makers
2018-03-02,EZBGNFVJ2G54,,,,,,,,,
2018-02-13,EZBGNFVJ2G54,,,,,,,,,
2018-02-23,EZBGNFVJ2G54,,,,,,,,,
2018-03-05,EZBGNFVJ2G54,,,,,,,,,
2018-01-16,EZBGNFVJ2G54,,,,,,,,,
2018-01-09,EZBGNFVJ2G54,,,,,,,,,
2018-01-22,EZBGNFVJ2G54,,,,,,,,,
2018-01-03,EZBGNFVJ2G54,,,,,,,,,
2018-02-27,EZBGNFVJ2G54,,,,,,,,,
2018-01-15,EZBGNFVJ2G54,,,,,,,,,
2018-02-02,EZBGNFVJ2G54,,,,,,,,,
2018-03-16,EZBGNFVJ2G54,,,,,,,,,
2018-01-25,EZBGNFVJ2G54,,,,,,,,,
2018-03-13,EZBGNFVJ2G54,,,,,,,,,
2018-01-30,EZBGNFVJ2G54,,,,,,,,,
2018-02-06,EZBGNFVJ2G54,,2,2,4.18787543E7,Data Incomplete,Data Incomplete,1.58,1.58,Data Incomplete
2018-01-19,EZBGNFVJ2G54,,,,,,,,,
2018-02-19,EZBGNFVJ2G54,,,,,,,,,
2018-03-22,EZBGNFVJ2G54,,,,,,,,,
2018-02-09,EZBGNFVJ2G54,,,,,,,,,
2018-01-05,EZBGNFVJ2G54,,,,,,,,,
2018-02-28,EZBGNFVJ2G54,,,,,,,,,
2018-01-11,EZBGNFVJ2G54,,,,,,,,,
2018-03-27,EZBGNFVJ2G54,,,,,,,,,
2018-02-15,EZBGNFVJ2G54,,,,,,,,,
2018-01-23,EZBGNFVJ2G54,,,,,,,,,
2018-03-28,EZBGNFVJ2G54,,,,,,,,,
2018-02-01,EZBGNFVJ2G54,,,,,,,,,
2018-02-16,EZBGNFVJ2G54,,,,,,,,,
2018-01-10,EZBGNFVJ2G54,,,,,,,,,
2018-02-14,EZBGNFVJ2G54,,,,,,,,,
2018-01-17,EZBGNFVJ2G54,,,,,,,,,
2018-03-15,EZBGNFVJ2G54,,,,,,,,,
2018-03-26,EZBGNFVJ2G54,,,,,,,,,
2018-02-07,EZBGNFVJ2G54,,,,,,,,,
2018-01-04,EZBGNFVJ2G54,,,,,,,,,
2018-03-23,EZBGNFVJ2G54,,,,,,,,,
2018-01-18,EZBGNFVJ2G54,,,,,,,,,
2018-01-26,EZBGNFVJ2G54,,,,,,,,,
2018-03-29,EZBGNFVJ2G54,,,,,,,,,
2018-01-29,EZBGNFVJ2G54,,,,,,,,,
2018-03-14,EZBGNFVJ2G54,,,,,,,,,
2018-03-08,EZBGNFVJ2G54,,,,,,,,,
2018-02-12,EZBGNFVJ2G54,,,,,,,,,
2018-03-19,EZBGNFVJ2G54,,,,,,,,,
2018-02-26,EZBGNFVJ2G54,,,,,,,,,
2018-01-24,EZBGNFVJ2G54,,,,,,,,,
2018-02-20,EZBGNFVJ2G54,,,,,,,,,
2018-03-12,EZBGNFVJ2G54,,,,,,,,,
2018-03-06,EZBGNFVJ2G54,,,,,,,,,
2018-02-22,EZBGNFVJ2G54,,,,,,,,,
2018-01-31,EZBGNFVJ2G54,,,,,,,,,
2018-02-05,EZBGNFVJ2G54,,,,,,,,,
2018-03-01,EZBGNFVJ2G54,,,,,,,,,
2018-03-07,EZBGNFVJ2G54,,,,,,,,,
2018-01-08,EZBGNFVJ2G54,,,,,,,,,
2018-02-21,EZBGNFVJ2G54,,,,,,,,,
2018-03-21,EZBGNFVJ2G54,,,,,,,,,
2018-01-12,EZBGNFVJ2G54,,,,,,,,,
2018-03-20,EZBGNFVJ2G54,,,,,,,,,
2018-03-09,EZBGNFVJ2G54,,,,,,,,,
2018-02-08,EZBGNFVJ2G54,,,,,,,,,
2018-03-02,AU3CB0173730,,,,,,,,,
2018-02-13,AU3CB0173730,,,,,,,,,
2018-02-23,AU3CB0173730,,,,,,,,,
2018-03-05,AU3CB0173730,,,,,,,,,
2018-01-16,AU3CB0173730,,,,,,,,,
2018-01-09,AU3CB0173730,,,,,,,,,
2018-01-22,AU3CB0173730,,,,,,,,,
2018-01-03,AU3CB0173730,,2,2,4.15055456492944E8,Data Incomplete,Data Incomplete,101.11185093,101.11185093,Data Incomplete
2018-02-27,AU3CB0173730,,,,,,,,,
2018-01-15,AU3CB0173730,,,,,,,,,
2018-02-02,AU3CB0173730,,,,,,,,,
2018-03-16,AU3CB0173730,,,,,,,,,
2018-01-25,AU3CB0173730,,,,,,,,,
2018-03-13,AU3CB0173730,,,,,,,,,
2018-01-30,AU3CB0173730,,,,,,,,,
2018-02-06,AU3CB0173730,,,,,,,,,
2018-01-19,AU3CB0173730,,,,,,,,,
2018-02-19,AU3CB0173730,,,,,,,,,
2018-03-22,AU3CB0173730,,,,,,,,,
2018-02-09,AU3CB0173730,,,,,,,,,
2018-01-05,AU3CB0173730,,,,,,,,,
2018-02-28,AU3CB0173730,,,,,,,,,
2018-01-11,AU3CB0173730,,,,,,,,,
2018-03-27,AU3CB0173730,,,,,,,,,
2018-02-15,AU3CB0173730,,,,,,,,,
2018-01-23,AU3CB0173730,,,,,,,,,
2018-03-28,AU3CB0173730,,,,,,,,,
2018-02-01,AU3CB0173730,,,,,,,,,
2018-02-16,AU3CB0173730,,,,,,,,,
2018-01-10,AU3CB0173730,,,,,,,,,
2018-02-14,AU3CB0173730,,,,,,,,,
2018-01-17,AU3CB0173730,,,,,,,,,
2018-03-15,AU3CB0173730,,,,,,,,,
2018-03-26,AU3CB0173730,,,,,,,,,
2018-02-07,AU3CB0173730,,,,,,,,,
2018-01-04,AU3CB0173730,,,,,,,,,
2018-03-23,AU3CB0173730,,,,,,,,,
2018-01-18,AU3CB0173730,,,,,,,,,
2018-01-26,AU3CB0173730,,,,,,,,,
2018-03-29,AU3CB0173730,,,,,,,,,
2018-01-29,AU3CB0173730,,,,,,,,,
2018-03-14,AU3CB0173730,,,,,,,,,
2018-03-08,AU3CB0173730,,,,,,,,,
2018-02-12,AU3CB0173730,,,,,,,,,
2018-03-19,AU3CB0173730,,,,,,,,,
2018-02-26,AU3CB0173730,,,,,,,,,
2018-01-24,AU3CB0173730,,,,,,,,,
2018-02-20,AU3CB0173730,,,,,,,,,
2018-03-12,AU3CB0173730,,,,,,,,,
2018-03-06,AU3CB0173730,,,,,,,,,
2018-02-22,AU3CB0173730,,,,,,,,,
2018-01-31,AU3CB0173730,,,,,,,,,
2018-02-05,AU3CB0173730,,,,,,,,,
2018-03-01,AU3CB0173730,,,,,,,,,
2018-03-07,AU3CB0173730,,,,,,,,,
2018-01-08,AU3CB0173730,,,,,,,,,
2018-02-21,AU3CB0173730,,,,,,,,,
2018-03-21,AU3CB0173730,,,,,,,,,
2018-01-12,AU3CB0173730,,,,,,,,,
2018-03-20,AU3CB0173730,,,,,,,,,
2018-03-09,AU3CB0173730,,,,,,,,,
2018-02-08,AU3CB0173730,,,,,,,,,
2018-03-02,AU3TB0000051,,,,,,,,,
2018-02-13,AU3TB0000051,,,,,,,,,
2018-02-23,AU3TB0000051,,,,,,,,,
2018-03-05,AU3TB0000051,,,,,,,,,
2018-01-16,AU3TB0000051,,,,,,,,,
2018-01-09,AU3TB0000051,,,,,,,,,
2018-01-22,AU3TB0000051,,,,,,,,,
2018-01-03,AU3TB0000051,,,,,,,,,
2018-02-27,AU3TB0000051,,2,2,1.553715990116E9,Data Incomplete,Data Incomplete,114.383,114.383,Data Incomplete
2018-01-15,AU3TB0000051,,,,,,,,,
2018-02-02,AU3TB0000051,,,,,,,,,
2018-03-16,AU3TB0000051,,,,,,,,,
2018-01-25,AU3TB0000051,,,,,,,,,
2018-03-13,AU3TB0000051,,,,,,,,,
2018-01-30,AU3TB0000051,,,,,,,,,
2018-02-06,AU3TB0000051,,,,,,,,,
2018-01-19,AU3TB0000051,,,,,,,,,
2018-02-19,AU3TB0000051,,,,,,,,,
2018-03-22,AU3TB0000051,,,,,,,,,
2018-02-09,AU3TB0000051,,,,,,,,,
2018-01-05,AU3TB0000051,,,,,,,,,
2018-02-28,AU3TB0000051,,,,,,,,,
2018-01-11,AU3TB0000051,,,,,,,,,
2018-03-27,AU3TB0000051,,,,,,,,,
2018-02-15,AU3TB0000051,,,,,,,,,
2018-01-23,AU3TB0000051,,,,,,,,,
2018-03-28,AU3TB0000051,,,,,,,,,
2018-02-01,AU3TB0000051,,,,,,,,,
2018-02-16,AU3TB0000051,,,,,,,,,
2018-01-10,AU3TB0000051,,,,,,,,,
2018-02-14,AU3TB0000051,,,,,,,,,
2018-01-17,AU3TB0000051,,,,,,,,,
2018-03-15,AU3TB0000051,,,,,,,,,
2018-03-26,AU3TB0000051,,,,,,,,,
2018-02-07,AU3TB0000051,,,,,,,,,
2018-01-04,AU3TB0000051,,,,,,,,,
2018-03-23,AU3TB0000051,,,,,,,,,
2018-01-18,AU3TB0000051,,,,,,,,,
2018-01-26,AU3TB0000051,,,,,,,,,
2018-03-29,AU3TB0000051,,,,,,,,,
2018-01-29,AU3TB0000051,,,,,,,,,
2018-03-14,AU3TB0000051,,,,,,,,,
2018-03-08,AU3TB0000051,,,,,,,,,
2018-02-12,AU3TB0000051,,,,,,,,,
2018-03-19,AU3TB0000051,,,,,,,,,
2018-02-26,AU3TB0000051,,,,,,,,,
2018-01-24,AU3TB0000051,,,,,,,,,
2018-02-20,AU3TB0000051,,,,,,,,,
2018-03-12,AU3TB0000051,,,,,,,,,
2018-03-06,AU3TB0000051,,,,,,,,,
2018-02-22,AU3TB0000051,,,,,,,,,
2018-01-31,AU3TB0000051,,,,,,,,,
2018-02-05,AU3TB0000051,,,,,,,,,
2018-03-01,AU3TB0000051,,,,,,,,,
2018-03-07,AU3TB0000051,,,,,,,,,
2018-01-08,AU3TB0000051,,,,,,,,,
2018-02-21,AU3TB0000051,,,,,,,,,
2018-03-21,AU3TB0000051,,,,,,,,,
2018-01-12,AU3TB0000051,,,,,,,,,
2018-03-20,AU3TB0000051,,,,,,,,,
2018-03-09,AU3TB0000051,,,,,,,,,
2018-02-08,AU3TB0000051,,,,,,,,,
2018-03-02,AU3CB0208841,,,,,,,,,
2018-02-13,AU3CB0208841,,,,,,,,,
2018-02-23,AU3CB0208841,,,,,,,,,
2018-03-05,AU3CB0208841,,,,,,,,,
2018-01-16,AU3CB0208841,,,,,,,,,
2018-01-09,AU3CB0208841,,,,,,,,,
2018-01-22,AU3CB0208841,,,,,,,,,
2018-01-03,AU3CB0208841,,2,2,1.865496660084464E9,Data Incomplete,Data Incomplete,100.50256361,100.50256361,Data Incomplete
2018-02-27,AU3CB0208841,,,,,,,,,
2018-01-15,AU3CB0208841,,,,,,,,,
2018-02-02,AU3CB0208841,,,,,,,,,
2018-03-16,AU3CB0208841,,,,,,,,,
2018-01-25,AU3CB0208841,,,,,,,,,
2018-03-13,AU3CB0208841,,,,,,,,,
2018-01-30,AU3CB0208841,,,,,,,,,
2018-02-06,AU3CB0208841,,,,,,,,,
2018-01-19,AU3CB0208841,,,,,,,,,
2018-02-19,AU3CB0208841,,,,,,,,,
2018-03-22,AU3CB0208841,,,,,,,,,
2018-02-09,AU3CB0208841,,,,,,,,,
2018-01-05,AU3CB0208841,,,,,,,,,
2018-02-28,AU3CB0208841,,,,,,,,,
2018-01-11,AU3CB0208841,,,,,,,,,
2018-03-27,AU3CB0208841,,,,,,,,,
2018-02-15,AU3CB0208841,,,,,,,,,
2018-01-23,AU3CB0208841,,,,,,,,,
2018-03-28,AU3CB0208841,,,,,,,,,
2018-02-01,AU3CB0208841,,,,,,,,,
2018-02-16,AU3CB0208841,,,,,,,,,
2018-01-10,AU3CB0208841,,,,,,,,,
2018-02-14,AU3CB0208841,,,,,,,,,
2018-01-17,AU3CB0208841,,,,,,,,,
2018-03-15,AU3CB0208841,,,,,,,,,
2018-03-26,AU3CB0208841,,,,,,,,,
2018-02-07,AU3CB0208841,,,,,,,,,
2018-01-04,AU3CB0208841,,,,,,,,,
2018-03-23,AU3CB0208841,,,,,,,,,
2018-01-18,AU3CB0208841,,,,,,,,,
2018-01-26,AU3CB0208841,,,,,,,,,
2018-03-29,AU3CB0208841,,,,,,,,,
2018-01-29,AU3CB0208841,,,,,,,,,
2018-03-14,AU3CB0208841,,,,,,,,,
2018-03-08,AU3CB0208841,,,,,,,,,
2018-02-12,AU3CB0208841,,,,,,,,,
2018-03-19,AU3CB0208841,,,,,,,,,
2018-02-26,AU3CB0208841,,,,,,,,,
2018-01-24,AU3CB0208841,,,,,,,,,
2018-02-20,AU3CB0208841,,,,,,,,,
2018-03-12,AU3CB0208841,,,,,,,,,
2018-03-06,AU3CB0208841,,,,,,,,,
2018-02-22,AU3CB0208841,,,,,,,,,
2018-01-31,AU3CB0208841,,,,,,,,,
2018-02-05,AU3CB0208841,,,,,,,,,
2018-03-01,AU3CB0208841,,,,,,,,,
2018-03-07,AU3CB0208841,,,,,,,,,
2018-01-08,AU3CB0208841,,,,,,,,,
2018-02-21,AU3CB0208841,,,,,,,,,
2018-03-21,AU3CB0208841,,,,,,,,,
2018-01-12,AU3CB0208841,,,,,,,,,
2018-03-20,AU3CB0208841,,,,,,,,,
2018-03-09,AU3CB0208841,,,,,,,,,
2018-02-08,AU3CB0208841,,,,,,,,,
2018-03-02,EZ4ZXKNMWPZ2,,,,,,,,,
2018-02-13,EZ4ZXKNMWPZ2,,,,,,,,,
2018-02-23,EZ4ZXKNMWPZ2,,,,,,,,,
2018-03-05,EZ4ZXKNMWPZ2,,,,,,,,,
2018-01-16,EZ4ZXKNMWPZ2,,,,,,,,,
2018-01-09,EZ4ZXKNMWPZ2,,4,4,3.900387664E7,Data Incomplete,Data Incomplete,1.665,1.665,Data Incomplete
2018-01-22,EZ4ZXKNMWPZ2,,,,,,,,,
2018-01-03,EZ4ZXKNMWPZ2,,,,,,,,,
2018-02-27,EZ4ZXKNMWPZ2,,,,,,,,,
2018-01-15,EZ4ZXKNMWPZ2,,,,,,,,,
2018-02-02,EZ4ZXKNMWPZ2,,,,,,,,,
2018-03-16,EZ4ZXKNMWPZ2,,,,,,,,,
2018-01-25,EZ4ZXKNMWPZ2,,,,,,,,,
2018-03-13,EZ4ZXKNMWPZ2,,,,,,,,,
2018-01-30,EZ4ZXKNMWPZ2,,,,,,,,,
2018-02-06,EZ4ZXKNMWPZ2,,,,,,,,,
2018-01-19,EZ4ZXKNMWPZ2,,,,,,,,,
2018-02-19,EZ4ZXKNMWPZ2,,,,,,,,,
2018-03-22,EZ4ZXKNMWPZ2,,,,,,,,,
2018-02-09,EZ4ZXKNMWPZ2,,,,,,,,,
2018-01-05,EZ4ZXKNMWPZ2,,,,,,,,,
2018-02-28,EZ4ZXKNMWPZ2,,,,,,,,,
2018-01-11,EZ4ZXKNMWPZ2,,,,,,,,,
2018-03-27,EZ4ZXKNMWPZ2,,,,,,,,,
2018-02-15,EZ4ZXKNMWPZ2,,,,,,,,,
2018-01-23,EZ4ZXKNMWPZ2,,,,,,,,,
2018-03-28,EZ4ZXKNMWPZ2,,,,,,,,,
2018-02-01,EZ4ZXKNMWPZ2,,,,,,,,,
2018-02-16,EZ4ZXKNMWPZ2,,,,,,,,,
2018-01-10,EZ4ZXKNMWPZ2,,,,,,,,,
2018-02-14,EZ4ZXKNMWPZ2,,,,,,,,,
2018-01-17,EZ4ZXKNMWPZ2,,,,,,,,,
2018-03-15,EZ4ZXKNMWPZ2,,,,,,,,,
2018-03-26,EZ4ZXKNMWPZ2,,,,,,,,,
2018-02-07,EZ4ZXKNMWPZ2,,,,,,,,,
2018-01-04,EZ4ZXKNMWPZ2,,,,,,,,,
2018-03-23,EZ4ZXKNMWPZ2,,,,,,,,,
2018-01-18,EZ4ZXKNMWPZ2,,,,,,,,,
2018-01-26,EZ4ZXKNMWPZ2,,,,,,,,,
2018-03-29,EZ4ZXKNMWPZ2,,,,,,,,,
2018-01-29,EZ4ZXKNMWPZ2,,,,,,,,,
2018-03-14,EZ4ZXKNMWPZ2,,,,,,,,,
2018-03-08,EZ4ZXKNMWPZ2,,,,,,,,,
2018-02-12,EZ4ZXKNMWPZ2,,,,,,,,,
2018-03-19,EZ4ZXKNMWPZ2,,,,,,,,,
2018-02-26,EZ4ZXKNMWPZ2,,,,,,,,,
2018-01-24,EZ4ZXKNMWPZ2,,,,,,,,,
2018-02-20,EZ4ZXKNMWPZ2,,,,,,,,,
2018-03-12,EZ4ZXKNMWPZ2,,,,,,,,,
2018-03-06,EZ4ZXKNMWPZ2,,,,,,,,,
2018-02-22,EZ4ZXKNMWPZ2,,,,,,,,,
2018-01-31,EZ4ZXKNMWPZ2,,,,,,,,,
2018-02-05,EZ4ZXKNMWPZ2,,,,,,,,,
2018-03-01,EZ4ZXKNMWPZ2,,,,,,,,,
2018-03-07,EZ4ZXKNMWPZ2,,,,,,,,,
2018-01-08,EZ4ZXKNMWPZ2,,,,,,,,,
2018-02-21,EZ4ZXKNMWPZ2,,,,,,,,,
2018-03-21,EZ4ZXKNMWPZ2,,,,,,,,,
2018-01-12,EZ4ZXKNMWPZ2,,,,,,,,,
2018-03-20,EZ4ZXKNMWPZ2,,,,,,,,,
2018-03-09,EZ4ZXKNMWPZ2,,,,,,,,,
2018-02-08,EZ4ZXKNMWPZ2,,,,,,,,,
2018-03-02,EZB8H5LSXW99,,,,,,,,,
2018-02-13,EZB8H5LSXW99,,,,,,,,,
2018-02-23,EZB8H5LSXW99,,2,2,7.111503285E7,Data Incomplete,Data Incomplete,1.23,1.23,Data Incomplete
2018-03-05,EZB8H5LSXW99,,,,,,,,,
2018-01-16,EZB8H5LSXW99,,,,,,,,,
2018-01-09,EZB8H5LSXW99,,,,,,,,,
2018-01-22,EZB8H5LSXW99,,,,,,,,,
2018-01-03,EZB8H5LSXW99,,,,,,,,,
2018-02-27,EZB8H5LSXW99,,,,,,,,,
2018-01-15,EZB8H5LSXW99,,,,,,,,,
2018-02-02,EZB8H5LSXW99,,,,,,,,,
2018-03-16,EZB8H5LSXW99,,,,,,,,,
2018-01-25,EZB8H5LSXW99,,,,,,,,,
2018-03-13,EZB8H5LSXW99,,,,,,,,,
2018-01-30,EZB8H5LSXW99,,,,,,,,,
2018-02-06,EZB8H5LSXW99,,,,,,,,,
2018-01-19,EZB8H5LSXW99,,,,,,,,,
2018-02-19,EZB8H5LSXW99,,,,,,,,,
2018-03-22,EZB8H5LSXW99,,,,,,,,,
2018-02-09,EZB8H5LSXW99,,,,,,,,,
2018-01-05,EZB8H5LSXW99,,,,,,,,,
2018-02-28,EZB8H5LSXW99,,,,,,,,,
2018-01-11,EZB8H5LSXW99,,,,,,,,,
2018-03-27,EZB8H5LSXW99,,,,,,,,,
2018-02-15,EZB8H5LSXW99,,,,,,,,,
2018-01-23,EZB8H5LSXW99,,,,,,,,,
2018-03-28,EZB8H5LSXW99,,,,,,,,,
2018-02-01,EZB8H5LSXW99,,,,,,,,,
2018-02-16,EZB8H5LSXW99,,,,,,,,,
2018-01-10,EZB8H5LSXW99,,,,,,,,,
2018-02-14,EZB8H5LSXW99,,,,,,,,,
2018-01-17,EZB8H5LSXW99,,,,,,,,,
2018-03-15,EZB8H5LSXW99,,,,,,,,,
2018-03-26,EZB8H5LSXW99,,,,,,,,,
2018-02-07,EZB8H5LSXW99,,,,,,,,,
2018-01-04,EZB8H5LSXW99,,,,,,,,,
2018-03-23,EZB8H5LSXW99,,,,,,,,,
2018-01-18,EZB8H5LSXW99,,,,,,,,,
2018-01-26,EZB8H5LSXW99,,,,,,,,,
2018-03-29,EZB8H5LSXW99,,,,,,,,,
2018-01-29,EZB8H5LSXW99,,,,,,,,,
2018-03-14,EZB8H5LSXW99,,,,,,,,,
2018-03-08,EZB8H5LSXW99,,,,,,,,,
2018-02-12,EZB8H5LSXW99,,,,,,,,,
2018-03-19,EZB8H5LSXW99,,,,,,,,,
2018-02-26,EZB8H5LSXW99,,,,,,,,,
2018-01-24,EZB8H5LSXW99,,,,,,,,,
2018-02-20,EZB8H5LSXW99,,,,,,,,,
2018-03-12,EZB8H5LSXW99,,,,,,,,,
2018-03-06,EZB8H5LSXW99,,,,,,,,,
2018-02-22,EZB8H5LSXW99,,,,,,,,,
2018-01-31,EZB8H5LSXW99,,,,,,,,,
2018-02-05,EZB8H5LSXW99,,,,,,,,,
2018-03-01,EZB8H5LSXW99,,,,,,,,,
2018-03-07,EZB8H5LSXW99,,,,,,,,,
2018-01-08,EZB8H5LSXW99,,,,,,,,,
2018-02-21,EZB8H5LSXW99,,,,,,,,,
2018-03-21,EZB8H5LSXW99,,,,,,,,,
2018-01-12,EZB8H5LSXW99,,,,,,,,,
2018-03-20,EZB8H5LSXW99,,,,,,,,,
2018-03-09,EZB8H5LSXW99,,,,,,,,,
2018-02-08,EZB8H5LSXW99,,,,,,,,,
2018-03-02,EZ783WRRFY03,,,,,,,,,
2018-02-13,EZ783WRRFY03,,,,,,,,,
2018-02-23,EZ783WRRFY03,,,,,,,,,
2018-03-05,EZ783WRRFY03,,,,,,,,,
2018-01-16,EZ783WRRFY03,,4,4,3.862042436E7,Data Incomplete,Data Incomplete,1.68,1.68,Data Incomplete
2018-01-09,EZ783WRRFY03,,,,,,,,,
2018-01-22,EZ783WRRFY03,,,,,,,,,
2018-01-03,EZ783WRRFY03,,,,,,,,,
2018-02-27,EZ783WRRFY03,,,,,,,,,
2018-01-15,EZ783WRRFY03,,,,,,,,,
2018-02-02,EZ783WRRFY03,,,,,,,,,
2018-03-16,EZ783WRRFY03,,,,,,,,,
2018-01-25,EZ783WRRFY03,,,,,,,,,
2018-03-13,EZ783WRRFY03,,,,,,,,,
2018-01-30,EZ783WRRFY03,,,,,,,,,
2018-02-06,EZ783WRRFY03,,,,,,,,,
2018-01-19,EZ783WRRFY03,,,,,,,,,
2018-02-19,EZ783WRRFY03,,,,,,,,,
2018-03-22,EZ783WRRFY03,,,,,,,,,
2018-02-09,EZ783WRRFY03,,,,,,,,,
2018-01-05,EZ783WRRFY03,,,,,,,,,
2018-02-28,EZ783WRRFY03,,,,,,,,,
2018-01-11,EZ783WRRFY03,,,,,,,,,
2018-03-27,EZ783WRRFY03,,,,,,,,,
2018-02-15,EZ783WRRFY03,,,,,,,,,
2018-01-23,EZ783WRRFY03,,,,,,,,,
2018-03-28,EZ783WRRFY03,,,,,,,,,
2018-02-01,EZ783WRRFY03,,,,,,,,,
2018-02-16,EZ783WRRFY03,,,,,,,,,
2018-01-10,EZ783WRRFY03,,,,,,,,,
2018-02-14,EZ783WRRFY03,,,,,,,,,
2018-01-17,EZ783WRRFY03,,,,,,,,,
2018-03-15,EZ783WRRFY03,,,,,,,,,
2018-03-26,EZ783WRRFY03,,,,,,,,,
2018-02-07,EZ783WRRFY03,,,,,,,,,
2018-01-04,EZ783WRRFY03,,,,,,,,,
2018-03-23,EZ783WRRFY03,,,,,,,,,
2018-01-18,EZ783WRRFY03,,,,,,,,,
2018-01-26,EZ783WRRFY03,,,,,,,,,
2018-03-29,EZ783WRRFY03,,,,,,,,,
2018-01-29,EZ783WRRFY03,,,,,,,,,
2018-03-14,EZ783WRRFY03,,,,,,,,,
2018-03-08,EZ783WRRFY03,,,,,,,,,
2018-02-12,EZ783WRRFY03,,,,,,,,,
2018-03-19,EZ783WRRFY03,,,,,,,,,
2018-02-26,EZ783WRRFY03,,,,,,,,,
2018-01-24,EZ783WRRFY03,,,,,,,,,
2018-02-20,EZ783WRRFY03,,,,,,,,,
2018-03-12,EZ783WRRFY03,,,,,,,,,
2018-03-06,EZ783WRRFY03,,,,,,,,,
2018-02-22,EZ783WRRFY03,,,,,,,,,
2018-01-31,EZ783WRRFY03,,,,,,,,,
2018-02-05,EZ783WRRFY03,,,,,,,,,
2018-03-01,EZ783WRRFY03,,,,,,,,,
2018-03-07,EZ783WRRFY03,,,,,,,,,
2018-01-08,EZ783WRRFY03,,,,,,,,,
2018-02-21,EZ783WRRFY03,,,,,,,,,
2018-03-21,EZ783WRRFY03,,,,,,,,,
2018-01-12,EZ783WRRFY03,,,,,,,,,
2018-03-20,EZ783WRRFY03,,,,,,,,,
2018-03-09,EZ783WRRFY03,,,,,,,,,
2018-02-08,EZ783WRRFY03,,,,,,,,,
2018-03-02,XS1692332684,,,,,,,,,
2018-02-13,XS1692332684,,,,,,,,,
2018-02-23,XS1692332684,,,,,,,,,
2018-03-05,XS1692332684,,,,,,,,,
2018-01-16,XS1692332684,,,,,,,,,
2018-01-09,XS1692332684,,,,,,,,,
2018-01-22,XS1692332684,,,,,,,,,
2018-01-03,XS1692332684,,,,,,,,,
2018-02-27,XS1692332684,,,,,,,,,
2018-01-15,XS1692332684,,,,,,,,,
2018-02-02,XS1692332684,,,,,,,,,
2018-03-16,XS1692332684,,,,,,,,,
2018-01-25,XS1692332684,,,,,,,,,
2018-03-13,XS1692332684,,,,,,,,,
2018-01-30,XS1692332684,,,,,,,,,
2018-02-06,XS1692332684,,,,,,,,,
2018-01-19,XS1692332684,,,,,,,,,
2018-02-19,XS1692332684,,,,,,,,,
2018-03-22,XS1692332684,,,,,,,,,
2018-02-09,XS1692332684,,,,,,,,,
2018-01-05,XS1692332684,,,,,,,,,
2018-02-28,XS1692332684,,,,,,,,,
2018-01-11,XS1692332684,,,,,,,,,
2018-03-27,XS1692332684,,,,,,,,,
2018-02-15,XS1692332684,,,,,,,,,
2018-01-23,XS1692332684,,,,,,,,,
2018-03-28,XS1692332684,,,,,,,,,
2018-02-01,XS1692332684,,,,,,,,,
2018-02-16,XS1692332684,,,,,,,,,
2018-01-10,XS1692332684,,,,,,,,,
2018-02-14,XS1692332684,,,,,,,,,
2018-01-17,XS1692332684,,,,,,,,,
2018-03-15,XS1692332684,,,,,,,,,
2018-03-26,XS1692332684,,,,,,,,,
2018-02-07,XS1692332684,,,,,,,,,
2018-01-04,XS1692332684,,,,,,,,,
2018-03-23,XS1692332684,,,,,,,,,
2018-01-18,XS1692332684,,,,,,,,,
2018-01-26,XS1692332684,,,,,,,,,
2018-03-29,XS1692332684,,,,,,,,,
2018-01-29,XS1692332684,,,,,,,,,
2018-03-14,XS1692332684,,,,,,,,,
2018-03-08,XS1692332684,,,,,,,,,
2018-02-12,XS1692332684,,,,,,,,,
2018-03-19,XS1692332684,,,,,,,,,
2018-02-26,XS1692332684,,,,,,,,,
2018-01-24,XS1692332684,,,,,,,,,
2018-02-20,XS1692332684,,,,,,,,,
2018-03-12,XS1692332684,,,,,,,,,
2018-03-06,XS1692332684,,,,,,,,,
2018-02-22,XS1692332684,,,,,,,,,
2018-01-31,XS1692332684,,,,,,,,,
2018-02-05,XS1692332684,,,,,,,,,
2018-03-01,XS1692332684,,,,,,,,,
2018-03-07,XS1692332684,,2,2,2.01613286865E7,Data Incomplete,Data Incomplete,99.987,99.987,Data Incomplete
2018-01-08,XS1692332684,,,,,,,,,
2018-02-21,XS1692332684,,,,,,,,,
2018-03-21,XS1692332684,,,,,,,,,
2018-01-12,XS1692332684,,,,,,,,,
2018-03-20,XS1692332684,,,,,,,,,
2018-03-09,XS1692332684,,,,,,,,,
2018-02-08,XS1692332684,,,,,,,,,
2018-03-02,EZ5XL92KXRF6,,3,3,6.934278042E7,Data Incomplete,Data Incomplete,1.58,1.58,Data Incomplete
2018-02-13,EZ5XL92KXRF6,,,,,,,,,
2018-02-23,EZ5XL92KXRF6,,,,,,,,,
2018-03-05,EZ5XL92KXRF6,,,,,,,,,
2018-01-16,EZ5XL92KXRF6,,,,,,,,,
2018-01-09,EZ5XL92KXRF6,,,,,,,,,
