﻿Financial_Instrument_Name,Financial_Instrument_Identifier,Written_Description_of_Financial_Instrument,Instrument_Classification,Currency
Commonwealth Bank of AustraliaDL-Med.-T.Bk Nts 2016(19)Reg.S,US2027A1HZ31,,DTFNFR,USD
FXForward/USD/CNH,,"USD/CNH, 1, Exchange Rate, Notional amount of the contract, Physical",IFTXXP,USD/CNH
Foreign Exchange Forward AUD USD 20190708,EZ3F1KP2PBX2,,JFTXFP,AUD
Foreign_Exchange Forward EUR USD 20190626,EZ23KWWQZC01,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20191206,EZ847NKGMMP8,,JFTXFP,EUR
Foreign_Exchange Forward GBP USD 20190503,EZB07X6SV9H0,,JFTXFP,GBP
Foreign_Exchange Forward NDF KRW USD 20190722,EZ5YFXH7V5G5,,JFTXFC,KRW
Foreign_Exchange Forward NZD USD 20190606,EZV16SFBPTD3,,JFTXFP,NZD
Coca-Cola Amatil Ltd.         AD-Medium-Term Notes 2013(20),XS0938014742,,DTFXFB,AUD
FXForward/USD/CHF,,"USD/CHF, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,USD/CHF
Foreign_Exchange Forward EUR USD 20190628,EZ50T5ZGX2H8,,JFTXFP,EUR
Foreign_Exchange Forward GBP NZD 20190509,EZ2ZW87TP4Q7,,JFTXFP,GBP
Foreign_Exchange Forward JPY USD 20190610,EZ5XDFLL1256,,JFTXFP,JPY
Foreign_Exchange Forward NDF BRL USD 20190904,EZ1YZD98X368,,JFTXFC,BRL
Foreign_Exchange Forward NZD USD 20190530,EZBWXJ6Z8QS0,,JFTXFP,NZD
FXForward/EUR/NZD,,"EUR/NZD, 1, Exchange Rate, Notional amount of the contract, Physical",IFTXXP,EUR/NZD
FXNDF/AUD/BRL/15/07/2019,,"AUD/BRL, 1, Exchange Rate, Notional amount of the contract, Cash",JFRXFN,AUD/BRL
Foreign_Exchange Forward AUD SEK 20190807,EZ3RN55QD6L8,,JFTXFP,SEK
Foreign_Exchange Forward AUD USD 20190904,EZ5WD3SR3NB5,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190612,EZ8FLQ97BWH5,,JFTXFP,CAD
Foreign_Exchange Forward CAD USD 20191121,EZB2HQ41BW45,,JFTXFP,CAD
Foreign_Exchange Forward CNY USD 20190625,EZ50J1G4MV73,,JFTXFP,USD
Foreign_Exchange Forward CNY USD 20200417,EZCZ04T8VMG9,,JFTXFP,USD
Foreign_Exchange Forward EUR USD 20190523,EZ8HV0RRWPV4,,JFTXFP,EUR
Foreign_Exchange Forward JPY USD 20190415,EZ2ZGN0ZF755,,JFTXFP,USD
Foreign_Exchange Forward NDF EUR INR 20190712,EZVPGTNPPMV9,,JFTXFC,EUR
Foreign_Exchange Forward SGD USD 20190531,EZ5HP22JBRB4,,JFTXFP,SGD
Coca-Cola Amatil Ltd.         AD-Medium-Term Notes 2016(22),XS1449586673,,DTFNFB,AUD
FXNDF/USD/BRL/14/05/2019,,"USD/BRL, 1, Exchange Rate, Notional amount of the contract, Cash",JFRXFN,USD/BRL
Foreign_Exchange Forward AUD USD 20190620,EZVZ2PDJ3JR8,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190724,EZ8VXTGGSWQ2,,JFTXFP,CAD
Foreign_Exchange Forward EUR USD 20190625,EZ6WPTH2G889,,JFTXFP,EUR
Foreign_Exchange Forward GBP USD 20190430,EZ7V2VBNX2W4,,JFRXFP,USD
FXNDF/USD/BRL/14/06/2019,,"USD/BRL, 1, Exchange Rate, Notional amount of the contract, Cash",JFRXFN,USD/BRL
Foreign_Exchange Forward AUD USD 20190718,EZ656L8CGMF5,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20191126,EZBX843JZGN8,,JFTXFP,AUD
Foreign_Exchange Forward EUR NZD 20190628,EZ4V38XYTRZ8,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 201,EZ5C8WKWQZ08,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20200506,EZVLNHD6LJQ8,,JFTXFP,EUR
Foreign_Exchange Forward GBP USD 20190524,EZ783VRXH1L8,,JFTXFP,GBP
Foreign_Exchange Forward NDF PHP USD 20190614,EZ9GXRL21PN5,,JFTXFC,PHP
Foreign_Exchange Forward THB USD 20190627,EZ2PGS8FWWW6,,JFTXFP,THB
Foreign_Exchange Forward THB USD 20190918,EZ5YC576D265,,JFTXFP,THB
FXNDF/NZD/BRL/14/05/2019,,"NZD/BRL, 1, Exchange Rate, Notional amount of the contract, Cash",JFRXFN,NZD/BRL
Foreign_Exchange Forward AUD CAD 20190702,EZ523MVHLP33,,JFTXFP,AUD
Foreign_Exchange Forward AUD JPY 20190930,EZW3H51D4X30,,JFTXFP,AUD
Foreign_Exchange Forward CAD GBP 20190625,EZ6BJ99XZHS1,,JFTXFP,GBP
Foreign_Exchange Forward EUR USD 20190918,EZ2VKB134750,,JFRXFP,USD
Foreign_Exchange Forward NDF BRL USD 20190724,EZ33J2G3CDW3,,JFTXFC,BRL
Foreign_Exchange Forward NDF INR USD 20190705,EZ4J9XD4H461,,JFTXFC,INR
Foreign_Exchange Forward NZD USD 20190531,EZVF6Y79FVM6,,JFTXFP,NZD
Foreign_Exchange Forward SEK USD 20190617,EZ4FT4C5K654,,JFTXFP,SEK
Foreign_Exchange Forward SGD USD 20190828,EZ9ZRFNTX9Y0,,JFTXFP,SGD
FXForward/EUR/USD,,"EUR/USD, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,EUR/USD
