﻿Trade_Date,Financial_Instrument_Name,Financial_Instrument_Identifier,Number_of_Orders_or_Request_for_Quotes_Received,Number_of_Transactions_Executed,Total_Value_of_Transactions_Executed,Number_of_Orders_or_Request_for_Quotes_Received_Cancelled_or_Withdrawn,Number_of_Orders_or_Request_for_Quotes_Received_Modified,Median_Transaction_Size,Median_Size_of_All_Orders_or_Requests_for_Quote,Number_of_Designated_Market_Makers
1/07/2020,,AU0000024044,,,,,,,,
2/07/2020,,AU0000024044,,,,,,,,
3/07/2020,,AU0000024044,,,,,,,,
6/07/2020,,AU0000024044,,,,,,,,
7/07/2020,,AU0000024044,,,,,,,,
8/07/2020,,AU0000024044,,,,,,,,
9/07/2020,,AU0000024044,,,,,,,,
10/07/2020,,AU0000024044,,,,,,,,
13/07/2020,,AU0000024044,,,,,,,,
14/07/2020,,AU0000024044,,,,,,,,
15/07/2020,,AU0000024044,,,,,,,,
16/07/2020,,AU0000024044,,,,,,,,
17/07/2020,,AU0000024044,,,,,,,,
20/07/2020,,AU0000024044,,,,,,,,
21/07/2020,,AU0000024044,,,,,,,,
22/07/2020,,AU0000024044,,,,,,,,
23/07/2020,,AU0000024044,,,,,,,,
24/07/2020,,AU0000024044,,,,,,,,
27/07/2020,,AU0000024044,,,,,,,,
28/07/2020,,AU0000024044,,,,,,,,
29/07/2020,,AU0000024044,,,,,,,,
30/07/2020,,AU0000024044,,,,,,,,
31/07/2020,,AU0000024044,,,,,,,,
3/08/2020,,AU0000024044,,,,,,,,
4/08/2020,,AU0000024044,,,,,,,,
5/08/2020,,AU0000024044,,,,,,,,
6/08/2020,,AU0000024044,,,,,,,,
7/08/2020,,AU0000024044,,,,,,,,
10/08/2020,,AU0000024044,,,,,,,,
11/08/2020,,AU0000024044,,,,,,,,
12/08/2020,,AU0000024044,,,,,,,,
13/08/2020,,AU0000024044,,,,,,,,
14/08/2020,,AU0000024044,,,,,,,,
17/08/2020,,AU0000024044,,,,,,,,
18/08/2020,,AU0000024044,,,,,,,,
19/08/2020,,AU0000024044,,,,,,,,
20/08/2020,,AU0000024044,,,,,,,,
21/08/2020,,AU0000024044,,,,,,,,
24/08/2020,,AU0000024044,,,,,,,,
25/08/2020,,AU0000024044,,,,,,,,
26/08/2020,,AU0000024044,,,,,,,,
27/08/2020,,AU0000024044,,,,,,,,
28/08/2020,,AU0000024044,,,,,,,,
31/08/2020,,AU0000024044,,,,,,,,
1/09/2020,,AU0000024044,,,,,,,,
2/09/2020,,AU0000024044,,,,,,,,
3/09/2020,,AU0000024044,,,,,,,,
4/09/2020,,AU0000024044,,,,,,,,
7/09/2020,,AU0000024044,,,,,,,,
8/09/2020,,AU0000024044,,,,,,,,
9/09/2020,,AU0000024044,,,,,,,,
10/09/2020,,AU0000024044,,,,,,,,
11/09/2020,,AU0000024044,,,,,,,,
14/09/2020,,AU0000024044,,,,,,,,
15/09/2020,,AU0000024044,,,,,,,,
16/09/2020,,AU0000024044,,,,,,,,
17/09/2020,,AU0000024044,,,,,,,,
18/09/2020,,AU0000024044,,,,,,,,
21/09/2020,,AU0000024044,,,,,,,,
22/09/2020,,AU0000024044,,,,,,,,
23/09/2020,,AU0000024044,,,,,,,,
24/09/2020,,AU0000024044,,,,,,,,
25/09/2020,,AU0000024044,,,,,,,,
28/09/2020,,AU0000024044,,,,,,,,
29/09/2020,,AU0000024044,,,,,,,,
30/09/2020,,AU0000024044,,,,,,,,
1/07/2020,,AU0000078552,,,,,,,,
2/07/2020,,AU0000078552,,,,,,,,
3/07/2020,,AU0000078552,,,,,,,,
6/07/2020,,AU0000078552,,,,,,,,
7/07/2020,,AU0000078552,,,,,,,,
8/07/2020,,AU0000078552,,,,,,,,
9/07/2020,,AU0000078552,,,,,,,,
10/07/2020,,AU0000078552,,,,,,,,
13/07/2020,,AU0000078552,,,,,,,,
14/07/2020,,AU0000078552,,,,,,,,
15/07/2020,,AU0000078552,,,,,,,,
16/07/2020,,AU0000078552,,,,,,,,
17/07/2020,,AU0000078552,,,,,,,,
20/07/2020,,AU0000078552,,,,,,,,
21/07/2020,,AU0000078552,,,,,,,,
22/07/2020,,AU0000078552,,,,,,,,
23/07/2020,,AU0000078552,,,,,,,,
24/07/2020,,AU0000078552,,,,,,,,
27/07/2020,,AU0000078552,,,,,,,,
28/07/2020,,AU0000078552,,,,,,,,
29/07/2020,,AU0000078552,,,,,,,,
30/07/2020,,AU0000078552,,,,,,,,
31/07/2020,,AU0000078552,,,,,,,,
3/08/2020,,AU0000078552,,,,,,,,
4/08/2020,,AU0000078552,,,,,,,,
5/08/2020,,AU0000078552,,,,,,,,
6/08/2020,,AU0000078552,,,,,,,,
7/08/2020,,AU0000078552,,,,,,,,
10/08/2020,,AU0000078552,,,,,,,,
11/08/2020,,AU0000078552,,,,,,,,
12/08/2020,,AU0000078552,,,,,,,,
13/08/2020,,AU0000078552,,,,,,,,
14/08/2020,,AU0000078552,,,,,,,,
17/08/2020,,AU0000078552,,,,,,,,
18/08/2020,,AU0000078552,,,,,,,,
19/08/2020,,AU0000078552,,,,,,,,
20/08/2020,,AU0000078552,,,,,,,,
21/08/2020,,AU0000078552,,,,,,,,
24/08/2020,,AU0000078552,,,,,,,,
25/08/2020,,AU0000078552,,,,,,,,
26/08/2020,,AU0000078552,,,,,,,,
27/08/2020,,AU0000078552,,,,,,,,
28/08/2020,,AU0000078552,,,,,,,,
31/08/2020,,AU0000078552,,,,,,,,
1/09/2020,,AU0000078552,,,,,,,,
2/09/2020,,AU0000078552,,,,,,,,
3/09/2020,,AU0000078552,,,,,,,,
4/09/2020,,AU0000078552,,,,,,,,
7/09/2020,,AU0000078552,,,,,,,,
8/09/2020,,AU0000078552,,,,,,,,
9/09/2020,,AU0000078552,,,,,,,,
10/09/2020,,AU0000078552,,,,,,,,
11/09/2020,,AU0000078552,,,,,,,,
14/09/2020,,AU0000078552,,,,,,,,
15/09/2020,,AU0000078552,,,,,,,,
16/09/2020,,AU0000078552,,,,,,,,
17/09/2020,,AU0000078552,,,,,,,,
18/09/2020,,AU0000078552,,,,,,,,
21/09/2020,,AU0000078552,,,,,,,,
22/09/2020,,AU0000078552,,,,,,,,
23/09/2020,,AU0000078552,,,,,,,,
24/09/2020,,AU0000078552,,,,,,,,
25/09/2020,,AU0000078552,,,,,,,,
28/09/2020,,AU0000078552,,,,,,,,
29/09/2020,,AU0000078552,,,,,,,,
30/09/2020,,AU0000078552,,,,,,,,
1/07/2020,,AU0000085631,,,,,,,,
2/07/2020,,AU0000085631,,,,,,,,
3/07/2020,,AU0000085631,,,,,,,,
6/07/2020,,AU0000085631,,,,,,,,
7/07/2020,,AU0000085631,,,,,,,,
8/07/2020,,AU0000085631,,,,,,,,
9/07/2020,,AU0000085631,,,,,,,,
10/07/2020,,AU0000085631,,,,,,,,
13/07/2020,,AU0000085631,,,,,,,,
14/07/2020,,AU0000085631,,,,,,,,
15/07/2020,,AU0000085631,,,,,,,,
16/07/2020,,AU0000085631,,,,,,,,
17/07/2020,,AU0000085631,,,,,,,,
20/07/2020,,AU0000085631,,,,,,,,
21/07/2020,,AU0000085631,,,,,,,,
22/07/2020,,AU0000085631,,,,,,,,
23/07/2020,,AU0000085631,,,,,,,,
24/07/2020,,AU0000085631,,,,,,,,
27/07/2020,,AU0000085631,,,,,,,,
28/07/2020,,AU0000085631,,,,,,,,
29/07/2020,,AU0000085631,,,,,,,,
30/07/2020,,AU0000085631,,,,,,,,
31/07/2020,,AU0000085631,,,,,,,,
3/08/2020,,AU0000085631,,,,,,,,
4/08/2020,,AU0000085631,,,,,,,,
5/08/2020,,AU0000085631,,,,,,,,
6/08/2020,,AU0000085631,,,,,,,,
7/08/2020,,AU0000085631,,,,,,,,
10/08/2020,,AU0000085631,,,,,,,,
11/08/2020,,AU0000085631,,,,,,,,
12/08/2020,,AU0000085631,,,,,,,,
13/08/2020,,AU0000085631,,,,,,,,
14/08/2020,,AU0000085631,,,,,,,,
17/08/2020,,AU0000085631,,,,,,,,
18/08/2020,,AU0000085631,,,,,,,,
19/08/2020,,AU0000085631,,,,,,,,
20/08/2020,,AU0000085631,,,,,,,,
21/08/2020,,AU0000085631,,,,,,,,
24/08/2020,,AU0000085631,,,,,,,,
25/08/2020,,AU0000085631,,,,,,,,
26/08/2020,,AU0000085631,,,,,,,,
27/08/2020,,AU0000085631,,,,,,,,
28/08/2020,,AU0000085631,,,,,,,,
31/08/2020,,AU0000085631,,,,,,,,
1/09/2020,,AU0000085631,,,,,,,,
2/09/2020,,AU0000085631,,,,,,,,
3/09/2020,,AU0000085631,,,,,,,,
4/09/2020,,AU0000085631,,,,,,,,
7/09/2020,,AU0000085631,,,,,,,,
8/09/2020,,AU0000085631,,,,,,,,
9/09/2020,,AU0000085631,,,,,,,,
10/09/2020,,AU0000085631,,,,,,,,
11/09/2020,,AU0000085631,,,,,,,,
14/09/2020,,AU0000085631,,,,,,,,
15/09/2020,,AU0000085631,,,,,,,,
16/09/2020,,AU0000085631,,,,,,,,
17/09/2020,,AU0000085631,,,,,,,,
18/09/2020,,AU0000085631,,,,,,,,
21/09/2020,,AU0000085631,,,,,,,,
22/09/2020,,AU0000085631,,,,,,,,
23/09/2020,,AU0000085631,,,,,,,,
24/09/2020,,AU0000085631,,,,,,,,
25/09/2020,,AU0000085631,,,,,,,,
28/09/2020,,AU0000085631,,,,,,,,
29/09/2020,,AU0000085631,,,,,,,,
30/09/2020,,AU0000085631,,,,,,,,
1/07/2020,,AU0000087454,,,,,,,,
2/07/2020,,AU0000087454,,,,,,,,
3/07/2020,,AU0000087454,,,,,,,,
6/07/2020,,AU0000087454,,,,,,,,
7/07/2020,,AU0000087454,,,,,,,,
8/07/2020,,AU0000087454,,,,,,,,
9/07/2020,,AU0000087454,,,,,,,,
10/07/2020,,AU0000087454,,,,,,,,
13/07/2020,,AU0000087454,,,,,,,,
14/07/2020,,AU0000087454,,,,,,,,
15/07/2020,,AU0000087454,,,,,,,,
16/07/2020,,AU0000087454,,,,,,,,
17/07/2020,,AU0000087454,,,,,,,,
20/07/2020,,AU0000087454,,,,,,,,
21/07/2020,,AU0000087454,,,,,,,,
22/07/2020,,AU0000087454,,,,,,,,
23/07/2020,,AU0000087454,,,,,,,,
24/07/2020,,AU0000087454,,,,,,,,
27/07/2020,,AU0000087454,,,,,,,,
28/07/2020,,AU0000087454,,,,,,,,
29/07/2020,,AU0000087454,,,,,,,,
30/07/2020,,AU0000087454,,,,,,,,
31/07/2020,,AU0000087454,,,,,,,,
3/08/2020,,AU0000087454,,,,,,,,
4/08/2020,,AU0000087454,,,,,,,,
5/08/2020,,AU0000087454,,,,,,,,
6/08/2020,,AU0000087454,,,,,,,,
7/08/2020,,AU0000087454,,,,,,,,
10/08/2020,,AU0000087454,,,,,,,,
11/08/2020,,AU0000087454,,,,,,,,
12/08/2020,,AU0000087454,,,,,,,,
13/08/2020,,AU0000087454,,,,,,,,
14/08/2020,,AU0000087454,,,,,,,,
17/08/2020,,AU0000087454,,,,,,,,
18/08/2020,,AU0000087454,,,,,,,,
19/08/2020,,AU0000087454,,,,,,,,
20/08/2020,,AU0000087454,,,,,,,,
21/08/2020,,AU0000087454,,,,,,,,
24/08/2020,,AU0000087454,,,,,,,,
25/08/2020,,AU0000087454,,,,,,,,
26/08/2020,,AU0000087454,,,,,,,,
27/08/2020,,AU0000087454,,,,,,,,
28/08/2020,,AU0000087454,,,,,,,,
31/08/2020,,AU0000087454,,,,,,,,
1/09/2020,,AU0000087454,,,,,,,,
2/09/2020,,AU0000087454,,,,,,,,
3/09/2020,,AU0000087454,,,,,,,,
4/09/2020,,AU0000087454,,,,,,,,
7/09/2020,,AU0000087454,,,,,,,,
8/09/2020,,AU0000087454,,,,,,,,
9/09/2020,,AU0000087454,,,,,,,,
10/09/2020,,AU0000087454,,,,,,,,
11/09/2020,,AU0000087454,,,,,,,,
14/09/2020,,AU0000087454,,,,,,,,
15/09/2020,,AU0000087454,,,,,,,,
16/09/2020,,AU0000087454,,,,,,,,
17/09/2020,,AU0000087454,,,,,,,,
18/09/2020,,AU0000087454,,,,,,,,
21/09/2020,,AU0000087454,,,,,,,,
22/09/2020,,AU0000087454,,,,,,,,
23/09/2020,,AU0000087454,,,,,,,,
24/09/2020,,AU0000087454,,,,,,,,
25/09/2020,,AU0000087454,,,,,,,,
28/09/2020,,AU0000087454,,,,,,,,
29/09/2020,,AU0000087454,,,,,,,,
30/09/2020,,AU0000087454,,,,,,,,
1/07/2020,,AU0000095457,,,,,,,,
2/07/2020,,AU0000095457,,,,,,,,
3/07/2020,,AU0000095457,,,,,,,,
6/07/2020,,AU0000095457,,,,,,,,
7/07/2020,,AU0000095457,,,,,,,,
8/07/2020,,AU0000095457,,,,,,,,
9/07/2020,,AU0000095457,,,,,,,,
10/07/2020,,AU0000095457,,,,,,,,
13/07/2020,,AU0000095457,,,,,,,,
14/07/2020,,AU0000095457,,,,,,,,
15/07/2020,,AU0000095457,,,,,,,,
16/07/2020,,AU0000095457,,,,,,,,
17/07/2020,,AU0000095457,,,,,,,,
20/07/2020,,AU0000095457,,,,,,,,
21/07/2020,,AU0000095457,,,,,,,,
22/07/2020,,AU0000095457,,,,,,,,
23/07/2020,,AU0000095457,,,,,,,,
24/07/2020,,AU0000095457,,,,,,,,
27/07/2020,,AU0000095457,,,,,,,,
28/07/2020,,AU0000095457,,,,,,,,
29/07/2020,,AU0000095457,,,,,,,,
30/07/2020,,AU0000095457,,,,,,,,
31/07/2020,,AU0000095457,,,,,,,,
3/08/2020,,AU0000095457,,,,,,,,
4/08/2020,,AU0000095457,,,,,,,,
5/08/2020,,AU0000095457,,,,,,,,
6/08/2020,,AU0000095457,,,,,,,,
7/08/2020,,AU0000095457,,,,,,,,
10/08/2020,,AU0000095457,,,,,,,,
11/08/2020,,AU0000095457,,,,,,,,
12/08/2020,,AU0000095457,,,,,,,,
13/08/2020,,AU0000095457,,,,,,,,
14/08/2020,,AU0000095457,,,,,,,,
17/08/2020,,AU0000095457,,,,,,,,
18/08/2020,,AU0000095457,,,,,,,,
19/08/2020,,AU0000095457,,,,,,,,
20/08/2020,,AU0000095457,,,,,,,,
21/08/2020,,AU0000095457,,,,,,,,
24/08/2020,,AU0000095457,,,,,,,,
25/08/2020,,AU0000095457,,,,,,,,
26/08/2020,,AU0000095457,,,,,,,,
27/08/2020,,AU0000095457,,,,,,,,
28/08/2020,,AU0000095457,,,,,,,,
31/08/2020,,AU0000095457,,,,,,,,
1/09/2020,,AU0000095457,,,,,,,,
2/09/2020,,AU0000095457,,,,,,,,
3/09/2020,,AU0000095457,,,,,,,,
4/09/2020,,AU0000095457,,,,,,,,
7/09/2020,,AU0000095457,,,,,,,,
8/09/2020,,AU0000095457,,,,,,,,
9/09/2020,,AU0000095457,,,,,,,,
10/09/2020,,AU0000095457,,,,,,,,
11/09/2020,,AU0000095457,,,,,,,,
14/09/2020,,AU0000095457,,,,,,,,
15/09/2020,,AU0000095457,,,,,,,,
16/09/2020,,AU0000095457,,,,,,,,
17/09/2020,,AU0000095457,,,,,,,,
18/09/2020,,AU0000095457,,,,,,,,
21/09/2020,,AU0000095457,,,,,,,,
22/09/2020,,AU0000095457,,,,,,,,
23/09/2020,,AU0000095457,,,,,,,,
24/09/2020,,AU0000095457,,,,,,,,
25/09/2020,,AU0000095457,,,,,,,,
28/09/2020,,AU0000095457,,,,,,,,
29/09/2020,,AU0000095457,,,,,,,,
30/09/2020,,AU0000095457,,,,,,,,
1/07/2020,,AU000XCLWAN8,,,,,,,,
2/07/2020,,AU000XCLWAN8,,,,,,,,
3/07/2020,,AU000XCLWAN8,,,,,,,,
6/07/2020,,AU000XCLWAN8,,,,,,,,
7/07/2020,,AU000XCLWAN8,,,,,,,,
8/07/2020,,AU000XCLWAN8,,,,,,,,
9/07/2020,,AU000XCLWAN8,,,,,,,,
10/07/2020,,AU000XCLWAN8,,,,,,,,
13/07/2020,,AU000XCLWAN8,,,,,,,,
14/07/2020,,AU000XCLWAN8,,,,,,,,
15/07/2020,,AU000XCLWAN8,,,,,,,,
16/07/2020,,AU000XCLWAN8,,,,,,,,
17/07/2020,,AU000XCLWAN8,,,,,,,,
20/07/2020,,AU000XCLWAN8,,,,,,,,
21/07/2020,,AU000XCLWAN8,,,,,,,,
22/07/2020,,AU000XCLWAN8,,,,,,,,
23/07/2020,,AU000XCLWAN8,,,,,,,,
24/07/2020,,AU000XCLWAN8,,,,,,,,
27/07/2020,,AU000XCLWAN8,,,,,,,,
28/07/2020,,AU000XCLWAN8,,,,,,,,
29/07/2020,,AU000XCLWAN8,,,,,,,,
30/07/2020,,AU000XCLWAN8,,,,,,,,
31/07/2020,,AU000XCLWAN8,,,,,,,,
3/08/2020,,AU000XCLWAN8,,,,,,,,
4/08/2020,,AU000XCLWAN8,,,,,,,,
5/08/2020,,AU000XCLWAN8,,,,,,,,
6/08/2020,,AU000XCLWAN8,,,,,,,,
7/08/2020,,AU000XCLWAN8,,,,,,,,
10/08/2020,,AU000XCLWAN8,,,,,,,,
11/08/2020,,AU000XCLWAN8,,,,,,,,
12/08/2020,,AU000XCLWAN8,,,,,,,,
13/08/2020,,AU000XCLWAN8,,,,,,,,
14/08/2020,,AU000XCLWAN8,,,,,,,,
17/08/2020,,AU000XCLWAN8,,,,,,,,
18/08/2020,,AU000XCLWAN8,,,,,,,,
19/08/2020,,AU000XCLWAN8,,,,,,,,
20/08/2020,,AU000XCLWAN8,,,,,,,,
21/08/2020,,AU000XCLWAN8,,,,,,,,
24/08/2020,,AU000XCLWAN8,,,,,,,,
25/08/2020,,AU000XCLWAN8,,,,,,,,
26/08/2020,,AU000XCLWAN8,,,,,,,,
27/08/2020,,AU000XCLWAN8,,,,,,,,
28/08/2020,,AU000XCLWAN8,,,,,,,,
31/08/2020,,AU000XCLWAN8,,,,,,,,
1/09/2020,,AU000XCLWAN8,,,,,,,,
2/09/2020,,AU000XCLWAN8,,,,,,,,
3/09/2020,,AU000XCLWAN8,,,,,,,,
4/09/2020,,AU000XCLWAN8,,,,,,,,
7/09/2020,,AU000XCLWAN8,,,,,,,,
8/09/2020,,AU000XCLWAN8,,,,,,,,
9/09/2020,,AU000XCLWAN8,,,,,,,,
10/09/2020,,AU000XCLWAN8,,,,,,,,
11/09/2020,,AU000XCLWAN8,,,,,,,,
14/09/2020,,AU000XCLWAN8,,,,,,,,
15/09/2020,,AU000XCLWAN8,,,,,,,,
16/09/2020,,AU000XCLWAN8,,,,,,,,
17/09/2020,,AU000XCLWAN8,,,,,,,,
18/09/2020,,AU000XCLWAN8,,,,,,,,
21/09/2020,,AU000XCLWAN8,,,,,,,,
22/09/2020,,AU000XCLWAN8,,,,,,,,
23/09/2020,,AU000XCLWAN8,,,,,,,,
24/09/2020,,AU000XCLWAN8,,,,,,,,
25/09/2020,,AU000XCLWAN8,,,,,,,,
28/09/2020,,AU000XCLWAN8,,,,,,,,
29/09/2020,,AU000XCLWAN8,,,,,,,,
30/09/2020,,AU000XCLWAN8,,,,,,,,
1/07/2020,,AU000XCLWAS7,,,,,,,,
2/07/2020,,AU000XCLWAS7,,,,,,,,
3/07/2020,,AU000XCLWAS7,,,,,,,,
6/07/2020,,AU000XCLWAS7,,,,,,,,
7/07/2020,,AU000XCLWAS7,,,,,,,,
8/07/2020,,AU000XCLWAS7,,,,,,,,
9/07/2020,,AU000XCLWAS7,,,,,,,,
10/07/2020,,AU000XCLWAS7,,,,,,,,
13/07/2020,,AU000XCLWAS7,,,,,,,,
14/07/2020,,AU000XCLWAS7,,,,,,,,
15/07/2020,,AU000XCLWAS7,,,,,,,,
16/07/2020,,AU000XCLWAS7,,,,,,,,
17/07/2020,,AU000XCLWAS7,,,,,,,,
20/07/2020,,AU000XCLWAS7,,,,,,,,
21/07/2020,,AU000XCLWAS7,,,,,,,,
22/07/2020,,AU000XCLWAS7,,,,,,,,
23/07/2020,,AU000XCLWAS7,,,,,,,,
24/07/2020,,AU000XCLWAS7,,,,,,,,
27/07/2020,,AU000XCLWAS7,,,,,,,,
28/07/2020,,AU000XCLWAS7,,,,,,,,
29/07/2020,,AU000XCLWAS7,,,,,,,,
30/07/2020,,AU000XCLWAS7,,,,,,,,
31/07/2020,,AU000XCLWAS7,,,,,,,,
3/08/2020,,AU000XCLWAS7,,,,,,,,
4/08/2020,,AU000XCLWAS7,,,,,,,,
5/08/2020,,AU000XCLWAS7,,,,,,,,
6/08/2020,,AU000XCLWAS7,,,,,,,,
7/08/2020,,AU000XCLWAS7,,,,,,,,
10/08/2020,,AU000XCLWAS7,,,,,,,,
11/08/2020,,AU000XCLWAS7,,,,,,,,
12/08/2020,,AU000XCLWAS7,,,,,,,,
13/08/2020,,AU000XCLWAS7,,,,,,,,
14/08/2020,,AU000XCLWAS7,,,,,,,,
17/08/2020,,AU000XCLWAS7,,,,,,,,
18/08/2020,,AU000XCLWAS7,,,,,,,,
19/08/2020,,AU000XCLWAS7,,,,,,,,
20/08/2020,,AU000XCLWAS7,,,,,,,,
21/08/2020,,AU000XCLWAS7,,,,,,,,
24/08/2020,,AU000XCLWAS7,,,,,,,,
25/08/2020,,AU000XCLWAS7,,,,,,,,
26/08/2020,,AU000XCLWAS7,,,,,,,,
27/08/2020,,AU000XCLWAS7,,,,,,,,
28/08/2020,,AU000XCLWAS7,,,,,,,,
31/08/2020,,AU000XCLWAS7,,,,,,,,
1/09/2020,,AU000XCLWAS7,,,,,,,,
2/09/2020,,AU000XCLWAS7,,,,,,,,
3/09/2020,,AU000XCLWAS7,,,,,,,,
4/09/2020,,AU000XCLWAS7,,,,,,,,
7/09/2020,,AU000XCLWAS7,,,,,,,,
8/09/2020,,AU000XCLWAS7,,,,,,,,
9/09/2020,,AU000XCLWAS7,,,,,,,,
10/09/2020,,AU000XCLWAS7,,,,,,,,
11/09/2020,,AU000XCLWAS7,,,,,,,,
14/09/2020,,AU000XCLWAS7,,,,,,,,
15/09/2020,,AU000XCLWAS7,,,,,,,,
16/09/2020,,AU000XCLWAS7,,,,,,,,
17/09/2020,,AU000XCLWAS7,,,,,,,,
18/09/2020,,AU000XCLWAS7,,,,,,,,
21/09/2020,,AU000XCLWAS7,,,,,,,,
22/09/2020,,AU000XCLWAS7,,,,,,,,
23/09/2020,,AU000XCLWAS7,,,,,,,,
24/09/2020,,AU000XCLWAS7,,,,,,,,
25/09/2020,,AU000XCLWAS7,,,,,,,,
28/09/2020,,AU000XCLWAS7,,,,,,,,
29/09/2020,,AU000XCLWAS7,,,,,,,,
30/09/2020,,AU000XCLWAS7,,,,,,,,
1/07/2020,,AU000XCLWAV1,,,,,,,,
2/07/2020,,AU000XCLWAV1,,,,,,,,
3/07/2020,,AU000XCLWAV1,,,,,,,,
6/07/2020,,AU000XCLWAV1,,,,,,,,
7/07/2020,,AU000XCLWAV1,,,,,,,,
8/07/2020,,AU000XCLWAV1,,,,,,,,
9/07/2020,,AU000XCLWAV1,,,,,,,,
10/07/2020,,AU000XCLWAV1,,,,,,,,
13/07/2020,,AU000XCLWAV1,,,,,,,,
14/07/2020,,AU000XCLWAV1,,,,,,,,
15/07/2020,,AU000XCLWAV1,,,,,,,,
16/07/2020,,AU000XCLWAV1,,,,,,,,
17/07/2020,,AU000XCLWAV1,,,,,,,,
20/07/2020,,AU000XCLWAV1,,,,,,,,
21/07/2020,,AU000XCLWAV1,,,,,,,,
22/07/2020,,AU000XCLWAV1,,,,,,,,
23/07/2020,,AU000XCLWAV1,,,,,,,,
24/07/2020,,AU000XCLWAV1,,,,,,,,
27/07/2020,,AU000XCLWAV1,,,,,,,,
28/07/2020,,AU000XCLWAV1,,,,,,,,
29/07/2020,,AU000XCLWAV1,,,,,,,,
30/07/2020,,AU000XCLWAV1,,,,,,,,
31/07/2020,,AU000XCLWAV1,,,,,,,,
3/08/2020,,AU000XCLWAV1,,,,,,,,
4/08/2020,,AU000XCLWAV1,,,,,,,,
5/08/2020,,AU000XCLWAV1,,,,,,,,
6/08/2020,,AU000XCLWAV1,,,,,,,,
7/08/2020,,AU000XCLWAV1,,,,,,,,
10/08/2020,,AU000XCLWAV1,,,,,,,,
11/08/2020,,AU000XCLWAV1,,,,,,,,
12/08/2020,,AU000XCLWAV1,,,,,,,,
13/08/2020,,AU000XCLWAV1,,,,,,,,
14/08/2020,,AU000XCLWAV1,,,,,,,,
17/08/2020,,AU000XCLWAV1,,,,,,,,
18/08/2020,,AU000XCLWAV1,,,,,,,,
19/08/2020,,AU000XCLWAV1,,,,,,,,
20/08/2020,,AU000XCLWAV1,,,,,,,,
21/08/2020,,AU000XCLWAV1,,,,,,,,
24/08/2020,,AU000XCLWAV1,,,,,,,,
25/08/2020,,AU000XCLWAV1,,,,,,,,
26/08/2020,,AU000XCLWAV1,,,,,,,,
27/08/2020,,AU000XCLWAV1,,,,,,,,
28/08/2020,,AU000XCLWAV1,,,,,,,,
31/08/2020,,AU000XCLWAV1,,,,,,,,
1/09/2020,,AU000XCLWAV1,,,,,,,,
2/09/2020,,AU000XCLWAV1,,,,,,,,
3/09/2020,,AU000XCLWAV1,,,,,,,,
4/09/2020,,AU000XCLWAV1,,,,,,,,
7/09/2020,,AU000XCLWAV1,,,,,,,,
8/09/2020,,AU000XCLWAV1,,,,,,,,
9/09/2020,,AU000XCLWAV1,,,,,,,,
10/09/2020,,AU000XCLWAV1,,,,,,,,
11/09/2020,,AU000XCLWAV1,,,,,,,,
14/09/2020,,AU000XCLWAV1,,,,,,,,
15/09/2020,,AU000XCLWAV1,,,,,,,,
16/09/2020,,AU000XCLWAV1,,,,,,,,
17/09/2020,,AU000XCLWAV1,,,,,,,,
18/09/2020,,AU000XCLWAV1,,,,,,,,
21/09/2020,,AU000XCLWAV1,,,,,,,,
22/09/2020,,AU000XCLWAV1,,,,,,,,
23/09/2020,,AU000XCLWAV1,,,,,,,,
24/09/2020,,AU000XCLWAV1,,,,,,,,
25/09/2020,,AU000XCLWAV1,,,,,,,,
28/09/2020,,AU000XCLWAV1,,,,,,,,
29/09/2020,,AU000XCLWAV1,,,,,,,,
30/09/2020,,AU000XCLWAV1,,,,,,,,
1/07/2020,,AU3CB0204543,,,,,,,,
2/07/2020,,AU3CB0204543,,,,,,,,
3/07/2020,,AU3CB0204543,,,,,,,,
6/07/2020,,AU3CB0204543,,,,,,,,
7/07/2020,,AU3CB0204543,,,,,,,,
8/07/2020,,AU3CB0204543,,,,,,,,
9/07/2020,,AU3CB0204543,,,,,,,,
10/07/2020,,AU3CB0204543,,,,,,,,
13/07/2020,,AU3CB0204543,,,,,,,,
14/07/2020,,AU3CB0204543,,,,,,,,
15/07/2020,,AU3CB0204543,,,,,,,,
16/07/2020,,AU3CB0204543,,,,,,,,
17/07/2020,,AU3CB0204543,,,,,,,,
20/07/2020,,AU3CB0204543,,,,,,,,
21/07/2020,,AU3CB0204543,,,,,,,,
22/07/2020,,AU3CB0204543,,,,,,,,
23/07/2020,,AU3CB0204543,,,,,,,,
24/07/2020,,AU3CB0204543,,,,,,,,
27/07/2020,,AU3CB0204543,,,,,,,,
28/07/2020,,AU3CB0204543,,,,,,,,
29/07/2020,,AU3CB0204543,,,,,,,,
30/07/2020,,AU3CB0204543,,,,,,,,
31/07/2020,,AU3CB0204543,,,,,,,,
3/08/2020,,AU3CB0204543,,,,,,,,
4/08/2020,,AU3CB0204543,,,,,,,,
5/08/2020,,AU3CB0204543,,,,,,,,
6/08/2020,,AU3CB0204543,,,,,,,,
7/08/2020,,AU3CB0204543,,,,,,,,
10/08/2020,,AU3CB0204543,,,,,,,,
11/08/2020,,AU3CB0204543,,,,,,,,
12/08/2020,,AU3CB0204543,,,,,,,,
13/08/2020,,AU3CB0204543,,,,,,,,
14/08/2020,,AU3CB0204543,,,,,,,,
17/08/2020,,AU3CB0204543,,,,,,,,
