Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
AU3CB0234961,3/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0234961,3/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0243459,3/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0243459,3/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0247237,3/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0247237,3/09/2018 0:00,15:30:00,1,,,,,,,,,
NZIBDDT012C6,3/09/2018 0:00,13:30:00,1,,,,,,,,,
NZIBDDT012C6,3/09/2018 0:00,15:30:00,1,,,,,,,,,
NZNIBDT010C8,3/09/2018 0:00,13:30:00,1,,,,,,,,,
NZNIBDT010C8,3/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1HW00,3/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1HW00,3/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1JS79,3/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1JS79,3/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608KAD72,3/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608KAD72,3/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608RAP55,3/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608RAP55,3/09/2018 0:00,15:30:00,1,,,,,,,,,
XS0972722804,3/09/2018 0:00,13:30:00,1,,,,,,,,,
XS0972722804,3/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0234961,3/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0234961,3/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0243459,3/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0243459,3/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0247237,3/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0247237,3/09/2018 0:00,11:30:00,1,,,,,,,,,
NZIBDDT012C6,3/09/2018 0:00,9:30:00,1,,,,,,,,,
NZIBDDT012C6,3/09/2018 0:00,11:30:00,1,,,,,,,,,
NZNIBDT010C8,3/09/2018 0:00,9:30:00,1,,,,,,,,,
NZNIBDT010C8,3/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1HW00,3/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1HW00,3/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1JS79,3/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1JS79,3/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608KAD72,3/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608KAD72,3/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608RAP55,3/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608RAP55,3/09/2018 0:00,11:30:00,1,,,,,,,,,
XS0972722804,3/09/2018 0:00,9:30:00,1,,,,,,,,,
XS0972722804,3/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0234961,4/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0234961,4/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0234961,4/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0234961,4/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0243459,4/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0243459,4/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0243459,4/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0243459,4/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0247237,4/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0247237,4/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0247237,4/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0247237,4/09/2018 0:00,15:30:00,1,,,,,,,,,
NZIBDDT012C6,4/09/2018 0:00,9:30:00,1,,,,,,,,,
NZIBDDT012C6,4/09/2018 0:00,11:30:00,1,,,,,,,,,
NZIBDDT012C6,4/09/2018 0:00,13:30:00,1,,,,,,,,,
NZIBDDT012C6,4/09/2018 0:00,15:30:00,1,,,,,,,,,
NZNIBDT010C8,4/09/2018 0:00,9:30:00,1,,,,,,,,,
NZNIBDT010C8,4/09/2018 0:00,11:30:00,1,,,,,,,,,
NZNIBDT010C8,4/09/2018 0:00,13:30:00,1,,,,,,,,,
NZNIBDT010C8,4/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1HW00,4/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1HW00,4/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1HW00,4/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1HW00,4/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1JS79,4/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1JS79,4/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1JS79,4/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1JS79,4/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608KAD72,4/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608KAD72,4/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608KAD72,4/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608KAD72,4/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608RAP55,4/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608RAP55,4/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608RAP55,4/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608RAP55,4/09/2018 0:00,15:30:00,1,,,,,,,,,
XS0972722804,4/09/2018 0:00,9:30:00,1,,,,,,,,,
XS0972722804,4/09/2018 0:00,11:30:00,1,,,,,,,,,
XS0972722804,4/09/2018 0:00,13:30:00,1,,,,,,,,,
XS0972722804,4/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0234961,5/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0234961,5/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0234961,5/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0234961,5/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0243459,5/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0243459,5/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0243459,5/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0243459,5/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0247237,5/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0247237,5/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0247237,5/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0247237,5/09/2018 0:00,15:30:00,1,,,,,,,,,
NZIBDDT012C6,5/09/2018 0:00,9:30:00,1,,,,,,,,,
NZIBDDT012C6,5/09/2018 0:00,11:30:00,1,,,,,,,,,
NZIBDDT012C6,5/09/2018 0:00,13:30:00,1,,,,,,,,,
NZIBDDT012C6,5/09/2018 0:00,15:30:00,1,,,,,,,,,
NZNIBDT010C8,5/09/2018 0:00,9:30:00,1,,,,,,,,,
NZNIBDT010C8,5/09/2018 0:00,11:30:00,1,,,,,,,,,
NZNIBDT010C8,5/09/2018 0:00,13:30:00,1,,,,,,,,,
NZNIBDT010C8,5/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1HW00,5/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1HW00,5/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1HW00,5/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1HW00,5/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1JS79,5/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1JS79,5/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1JS79,5/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1JS79,5/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608KAD72,5/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608KAD72,5/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608KAD72,5/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608KAD72,5/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608RAP55,5/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608RAP55,5/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608RAP55,5/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608RAP55,5/09/2018 0:00,15:30:00,1,,,,,,,,,
XS0972722804,5/09/2018 0:00,9:30:00,1,,,,,,,,,
XS0972722804,5/09/2018 0:00,11:30:00,1,,,,,,,,,
XS0972722804,5/09/2018 0:00,13:30:00,1,,,,,,,,,
XS0972722804,5/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0234961,6/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0234961,6/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0234961,6/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0234961,6/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0243459,6/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0243459,6/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0243459,6/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0243459,6/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0247237,6/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0247237,6/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0247237,6/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0247237,6/09/2018 0:00,15:30:00,1,,,,,,,,,
NZIBDDT012C6,6/09/2018 0:00,9:30:00,1,,,,,,,,,
NZIBDDT012C6,6/09/2018 0:00,11:30:00,1,,,,,,,,,
NZIBDDT012C6,6/09/2018 0:00,13:30:00,1,,,,,,,,,
NZIBDDT012C6,6/09/2018 0:00,15:30:00,1,,,,,,,,,
NZNIBDT010C8,6/09/2018 0:00,9:30:00,1,,,,,,,,,
NZNIBDT010C8,6/09/2018 0:00,11:30:00,1,,,,,,,,,
NZNIBDT010C8,6/09/2018 0:00,13:30:00,1,,,,,,,,,
NZNIBDT010C8,6/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1HW00,6/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1HW00,6/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1HW00,6/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1HW00,6/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1JS79,6/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1JS79,6/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1JS79,6/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1JS79,6/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608KAD72,6/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608KAD72,6/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608KAD72,6/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608KAD72,6/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608RAP55,6/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608RAP55,6/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608RAP55,6/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608RAP55,6/09/2018 0:00,15:30:00,1,,,,,,,,,
XS0972722804,6/09/2018 0:00,9:30:00,1,,,,,,,,,
XS0972722804,6/09/2018 0:00,11:30:00,1,,,,,,,,,
XS0972722804,6/09/2018 0:00,13:30:00,1,,,,,,,,,
XS0972722804,6/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0234961,7/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0234961,7/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0234961,7/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0234961,7/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0243459,7/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0243459,7/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0243459,7/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0243459,7/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0247237,7/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0247237,7/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0247237,7/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0247237,7/09/2018 0:00,15:30:00,1,,,,,,,,,
NZIBDDT012C6,7/09/2018 0:00,9:30:00,1,,,,,,,,,
NZIBDDT012C6,7/09/2018 0:00,11:30:00,1,,,,,,,,,
NZIBDDT012C6,7/09/2018 0:00,13:30:00,1,,,,,,,,,
NZIBDDT012C6,7/09/2018 0:00,15:30:00,1,,,,,,,,,
NZNIBDT010C8,7/09/2018 0:00,9:30:00,1,,,,,,,,,
NZNIBDT010C8,7/09/2018 0:00,11:30:00,1,,,,,,,,,
NZNIBDT010C8,7/09/2018 0:00,13:30:00,1,,,,,,,,,
NZNIBDT010C8,7/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1HW00,7/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1HW00,7/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1HW00,7/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1HW00,7/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1JS79,7/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1JS79,7/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1JS79,7/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1JS79,7/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608KAD72,7/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608KAD72,7/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608KAD72,7/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608KAD72,7/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608RAP55,7/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608RAP55,7/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608RAP55,7/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608RAP55,7/09/2018 0:00,15:30:00,1,,,,,,,,,
XS0972722804,7/09/2018 0:00,9:30:00,1,,,,,,,,,
XS0972722804,7/09/2018 0:00,11:30:00,1,,,,,,,,,
XS0972722804,7/09/2018 0:00,13:30:00,1,,,,,,,,,
XS0972722804,7/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0234961,10/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0234961,10/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0234961,10/09/2018 0:00,13:30:00,1,,,,,,,,,
