﻿Financial_Instrument_Name,Financial_Instrument_Identifier,Written_Description_of_Financial_Instrument,Instrument_Classification,Currency
0.8750 NATIONAL AUSTRALIA BANK LTD. EO-MED.-TERM NOTES 2015(22),XS1167352613,,DTFXFB,EUR
European Investment Bank      AD-Medium-Term Notes 2017(28),AU3CB0245884,,DBFCFR,AUD
International Bank Rec. Dev.  AD-Medium-Term Notes 2016(21),AU3CB0234961,,DTFXFR,AUD
"Australia, Commonwealth of... AD-Treasury Bonds 2017(21)",AU000XCLWAT5,,DBFTFR,AUD
Foreign_Exchange Forward EUR USD 20190101,EZ3189LWPYF8,,JFTXFP,EUR
"Australia, Commonwealth of... AD-Loan 2009(20) Ser. 126",AU3TB0000036,,DBFTFR,AUD
4.2500 TELSTRA CORP. LTD. EO-MEDIUM-TERM NOTES 2010(20),XS0496546853,,DTFUFB,EUR
"Australia, Commonwealth of... AD-Loans 2012(24) Ser.137",AU3TB0000143,,DBFTFR,AUD
"Australia, Commonwealth of... AD-Loans 2014(19) Ser.143",AU3TB0000184,,DBFTFR,AUD
Kreditanst.f.Wiederaufbau     AD-MTN v.11(21) Kangaroo,AU0000KFWHR2,,DBFXFR,AUD
Landwirtschaftliche RentenbankAD-MTN S.20 v.15(20),AU3CB0226728,,DBFXFR,AUD
Foreign_Exchange Forward AUD EUR 20190222,EZ75Y4DYP6X8,,JFTXFP,AUD
Foreign_Exchange Forward EUR NZD 20181127,EZ5WNGNG5474,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20181206,EZ2F8L41V3P9,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190115,EZ578Y370QV6,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20190125,EZ1CJW14RQW1,,JFTXFP,AUD
Foreign_Exchange Forward EUR NZD 20190322,EZVQJJY6Q0H4,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20181219,EZ2B8BML9MH3,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20181227,EZB5CP4PPL12,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20181210,EZ4NLZ8R71P4,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20181218,EZ3WRFKLGY27,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20181121,EZ893D5VLXW6,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20181203,EZ6SRG6MJT20,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20181123,EZ9P68H7QMX4,,JFTXFP,AUD
Foreign_Exchange Forward EUR USD 20181115,EZ1TJDKFY9N9,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20181218,EZVT8MHXJKS4,,JFTXFP,EUR
Foreign_Exchange Forward AUD NZD 20181129,EZHKJWM06CW1,,JFTXFP,AUD
Foreign_Exchange Forward EUR GBP 20181218,EZ294B15VJL8,,JFTXFP,EUR
Foreign_Exchange Forward EUR GBP 20181231,EZV5KGZJ0YR5,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20181127,EZ14B5VJTBC9,,JFTXFP,EUR
Foreign_Exchange Forward EUR SGD 20190125,EZVZRBFLT3Q5,,JFTXFP,EUR
Foreign_Exchange Forward CAD GBP 20181031,EZ192FHYL2X1,,JFTXFP,CAD
Foreign_Exchange Forward EUR SGD 20181127,EZ29XNP3YSX0,,JFTXFP,EUR
ANZ 2  1/4  11/09/20 BOND,US05253JAT88,,DTFNFR,USD
TCV 2  1/4  10/29/21 BOND,AU0000027948,,DBFTFR,AUD
SAFA 3 05/24/28 BOND,AU3SG0001837,,DBFTFR,AUD
