﻿Trade_Date,Financial_Instrument_Name,Financial_Instrument_Identifier,Number_of_Orders_or_Request_for_Quotes_Received,Number_of_Transactions_Executed,Total_Value_of_Transactions_Executed,Number_of_Orders_or_Request_for_Quotes_Received_Cancelled_or_Withdrawn,Number_of_Orders_or_Request_for_Quotes_Received_Modified,Median_Transaction_Size,Median_Size_of_All_Orders_or_Requests_for_Quote,Number_of_Designated_Market_Makers
2019-05-15,,EZVHC3548CF9,,,,,,,,
2019-05-16,,EZVHC3548CF9,,,,,,,,
2019-05-17,,EZVHC3548CF9,,,,,,,,
2019-05-20,,EZVHC3548CF9,,,,,,,,
2019-05-21,,EZVHC3548CF9,,,,,,,,
2019-05-22,,EZVHC3548CF9,,,,,,,,
2019-05-23,,EZVHC3548CF9,,,,,,,,
2019-05-24,,EZVHC3548CF9,,,,,,,,
2019-05-27,,EZVHC3548CF9,,,,,,,,
2019-05-28,,EZVHC3548CF9,,,,,,,,
2019-05-29,,EZVHC3548CF9,,,,,,,,
2019-05-30,,EZVHC3548CF9,,,,,,,,
2019-05-31,,EZVHC3548CF9,,,,,,,,
2019-06-03,,EZVHC3548CF9,,,,,,,,
2019-06-04,,EZVHC3548CF9,,,,,,,,
2019-06-05,,EZVHC3548CF9,,,,,,,,
2019-06-06,,EZVHC3548CF9,,,,,,,,
2019-06-07,,EZVHC3548CF9,,,,,,,,
2019-06-10,,EZVHC3548CF9,,,,,,,,
2019-06-11,,EZVHC3548CF9,2,2,4313840.53,Data Incomplete,Data Incomplete,1.15906,1.15906,Data Incomplete
2019-06-12,,EZVHC3548CF9,,,,,,,,
2019-06-13,,EZVHC3548CF9,,,,,,,,
2019-06-14,,EZVHC3548CF9,,,,,,,,
2019-06-17,,EZVHC3548CF9,,,,,,,,
2019-06-18,,EZVHC3548CF9,,,,,,,,
2019-06-19,,EZVHC3548CF9,,,,,,,,
2019-06-20,,EZVHC3548CF9,,,,,,,,
2019-06-21,,EZVHC3548CF9,,,,,,,,
2019-06-24,,EZVHC3548CF9,,,,,,,,
2019-06-25,,EZVHC3548CF9,,,,,,,,
2019-06-26,,EZVHC3548CF9,,,,,,,,
2019-06-27,,EZVHC3548CF9,,,,,,,,
2019-06-28,,EZVHC3548CF9,,,,,,,,
2019-04-01,,EZVHC3548CF9,,,,,,,,
2019-04-02,,EZVHC3548CF9,,,,,,,,
2019-04-03,,EZVHC3548CF9,,,,,,,,
2019-04-04,,EZVHC3548CF9,,,,,,,,
2019-04-05,,EZVHC3548CF9,,,,,,,,
2019-04-08,,EZVHC3548CF9,,,,,,,,
2019-04-09,,EZVHC3548CF9,,,,,,,,
2019-04-10,,EZVHC3548CF9,,,,,,,,
2019-04-11,,EZVHC3548CF9,,,,,,,,
2019-04-12,,EZVHC3548CF9,,,,,,,,
2019-04-15,,EZVHC3548CF9,,,,,,,,
2019-04-16,,EZVHC3548CF9,,,,,,,,
2019-04-17,,EZVHC3548CF9,,,,,,,,
2019-04-18,,EZVHC3548CF9,,,,,,,,
2019-04-19,,EZVHC3548CF9,,,,,,,,
2019-04-22,,EZVHC3548CF9,,,,,,,,
2019-04-23,,EZVHC3548CF9,,,,,,,,
2019-04-24,,EZVHC3548CF9,,,,,,,,
2019-04-25,,EZVHC3548CF9,,,,,,,,
2019-04-26,,EZVHC3548CF9,,,,,,,,
2019-04-29,,EZVHC3548CF9,,,,,,,,
2019-04-30,,EZVHC3548CF9,,,,,,,,
2019-05-01,,EZVHC3548CF9,,,,,,,,
2019-05-02,,EZVHC3548CF9,,,,,,,,
2019-05-03,,EZVHC3548CF9,,,,,,,,
2019-05-06,,EZVHC3548CF9,,,,,,,,
2019-05-07,,EZVHC3548CF9,,,,,,,,
2019-05-08,,EZVHC3548CF9,,,,,,,,
2019-05-09,,EZVHC3548CF9,,,,,,,,
2019-05-10,,EZVHC3548CF9,,,,,,,,
2019-05-13,,EZVHC3548CF9,,,,,,,,
2019-05-14,,EZVHC3548CF9,,,,,,,,
2019-05-15,,EZ4RY2JRHCR3,,,,,,,,
2019-05-16,,EZ4RY2JRHCR3,,,,,,,,
2019-05-17,,EZ4RY2JRHCR3,,,,,,,,
2019-05-20,,EZ4RY2JRHCR3,,,,,,,,
2019-05-21,,EZ4RY2JRHCR3,,,,,,,,
2019-05-22,,EZ4RY2JRHCR3,,,,,,,,
2019-05-23,,EZ4RY2JRHCR3,,,,,,,,
2019-05-24,,EZ4RY2JRHCR3,,,,,,,,
2019-05-27,,EZ4RY2JRHCR3,,,,,,,,
2019-05-28,,EZ4RY2JRHCR3,,,,,,,,
2019-05-29,,EZ4RY2JRHCR3,,,,,,,,
2019-05-30,,EZ4RY2JRHCR3,,,,,,,,
2019-05-31,,EZ4RY2JRHCR3,,,,,,,,
2019-06-03,,EZ4RY2JRHCR3,,,,,,,,
2019-06-04,,EZ4RY2JRHCR3,,,,,,,,
2019-06-05,,EZ4RY2JRHCR3,,,,,,,,
2019-06-06,,EZ4RY2JRHCR3,,,,,,,,
2019-06-07,,EZ4RY2JRHCR3,,,,,,,,
2019-06-10,,EZ4RY2JRHCR3,,,,,,,,
2019-06-11,,EZ4RY2JRHCR3,,,,,,,,
2019-06-12,,EZ4RY2JRHCR3,,,,,,,,
2019-06-13,,EZ4RY2JRHCR3,,,,,,,,
2019-06-14,,EZ4RY2JRHCR3,,,,,,,,
2019-06-17,,EZ4RY2JRHCR3,,,,,,,,
2019-06-18,,EZ4RY2JRHCR3,,,,,,,,
2019-06-19,,EZ4RY2JRHCR3,,,,,,,,
2019-06-20,,EZ4RY2JRHCR3,,,,,,,,
2019-06-21,,EZ4RY2JRHCR3,,,,,,,,
2019-06-24,,EZ4RY2JRHCR3,,,,,,,,
2019-06-25,,EZ4RY2JRHCR3,,,,,,,,
2019-06-26,,EZ4RY2JRHCR3,,,,,,,,
2019-06-27,,EZ4RY2JRHCR3,2,2,7.0E8,Data Incomplete,Data Incomplete,1.26782,1.26782,Data Incomplete
2019-06-28,,EZ4RY2JRHCR3,,,,,,,,
2019-04-01,,EZ4RY2JRHCR3,,,,,,,,
2019-04-02,,EZ4RY2JRHCR3,,,,,,,,
2019-04-03,,EZ4RY2JRHCR3,,,,,,,,
2019-04-04,,EZ4RY2JRHCR3,,,,,,,,
2019-04-05,,EZ4RY2JRHCR3,,,,,,,,
2019-04-08,,EZ4RY2JRHCR3,,,,,,,,
2019-04-09,,EZ4RY2JRHCR3,,,,,,,,
2019-04-10,,EZ4RY2JRHCR3,,,,,,,,
2019-04-11,,EZ4RY2JRHCR3,,,,,,,,
2019-04-12,,EZ4RY2JRHCR3,,,,,,,,
2019-04-15,,EZ4RY2JRHCR3,,,,,,,,
2019-04-16,,EZ4RY2JRHCR3,,,,,,,,
2019-04-17,,EZ4RY2JRHCR3,,,,,,,,
2019-04-18,,EZ4RY2JRHCR3,,,,,,,,
2019-04-19,,EZ4RY2JRHCR3,,,,,,,,
2019-04-22,,EZ4RY2JRHCR3,,,,,,,,
2019-04-23,,EZ4RY2JRHCR3,,,,,,,,
2019-04-24,,EZ4RY2JRHCR3,,,,,,,,
2019-04-25,,EZ4RY2JRHCR3,,,,,,,,
2019-04-26,,EZ4RY2JRHCR3,,,,,,,,
2019-04-29,,EZ4RY2JRHCR3,,,,,,,,
2019-04-30,,EZ4RY2JRHCR3,,,,,,,,
2019-05-01,,EZ4RY2JRHCR3,,,,,,,,
2019-05-02,,EZ4RY2JRHCR3,,,,,,,,
2019-05-03,,EZ4RY2JRHCR3,,,,,,,,
2019-05-06,,EZ4RY2JRHCR3,,,,,,,,
2019-05-07,,EZ4RY2JRHCR3,,,,,,,,
2019-05-08,,EZ4RY2JRHCR3,,,,,,,,
2019-05-09,,EZ4RY2JRHCR3,,,,,,,,
2019-05-10,,EZ4RY2JRHCR3,,,,,,,,
2019-05-13,,EZ4RY2JRHCR3,,,,,,,,
2019-05-14,,EZ4RY2JRHCR3,,,,,,,,
2019-05-15,,EZ97LZP6C9H7,,,,,,,,
2019-05-16,,EZ97LZP6C9H7,,,,,,,,
2019-05-17,,EZ97LZP6C9H7,,,,,,,,
2019-05-20,,EZ97LZP6C9H7,,,,,,,,
2019-05-21,,EZ97LZP6C9H7,,,,,,,,
2019-05-22,,EZ97LZP6C9H7,,,,,,,,
2019-05-23,,EZ97LZP6C9H7,,,,,,,,
2019-05-24,,EZ97LZP6C9H7,,,,,,,,
2019-05-27,,EZ97LZP6C9H7,,,,,,,,
2019-05-28,,EZ97LZP6C9H7,,,,,,,,
2019-05-29,,EZ97LZP6C9H7,,,,,,,,
2019-05-30,,EZ97LZP6C9H7,,,,,,,,
2019-05-31,,EZ97LZP6C9H7,,,,,,,,
2019-06-03,,EZ97LZP6C9H7,,,,,,,,
2019-06-04,,EZ97LZP6C9H7,,,,,,,,
2019-06-05,,EZ97LZP6C9H7,,,,,,,,
2019-06-06,,EZ97LZP6C9H7,,,,,,,,
2019-06-07,,EZ97LZP6C9H7,,,,,,,,
2019-06-10,,EZ97LZP6C9H7,,,,,,,,
2019-06-11,,EZ97LZP6C9H7,,,,,,,,
2019-06-12,,EZ97LZP6C9H7,,,,,,,,
2019-06-13,,EZ97LZP6C9H7,,,,,,,,
2019-06-14,,EZ97LZP6C9H7,,,,,,,,
2019-06-17,,EZ97LZP6C9H7,,,,,,,,
2019-06-18,,EZ97LZP6C9H7,,,,,,,,
2019-06-19,,EZ97LZP6C9H7,,,,,,,,
2019-06-20,,EZ97LZP6C9H7,,,,,,,,
2019-06-21,,EZ97LZP6C9H7,,,,,,,,
2019-06-24,,EZ97LZP6C9H7,,,,,,,,
2019-06-25,,EZ97LZP6C9H7,,,,,,,,
2019-06-26,,EZ97LZP6C9H7,,,,,,,,
2019-06-27,,EZ97LZP6C9H7,,,,,,,,
2019-06-28,,EZ97LZP6C9H7,,,,,,,,
2019-04-01,,EZ97LZP6C9H7,,,,,,,,
2019-04-02,,EZ97LZP6C9H7,,,,,,,,
2019-04-03,,EZ97LZP6C9H7,,,,,,,,
2019-04-04,,EZ97LZP6C9H7,,,,,,,,
2019-04-05,,EZ97LZP6C9H7,,,,,,,,
2019-04-08,,EZ97LZP6C9H7,,,,,,,,
2019-04-09,,EZ97LZP6C9H7,,,,,,,,
2019-04-10,,EZ97LZP6C9H7,,,,,,,,
2019-04-11,,EZ97LZP6C9H7,,,,,,,,
2019-04-12,,EZ97LZP6C9H7,,,,,,,,
2019-04-15,,EZ97LZP6C9H7,,,,,,,,
2019-04-16,,EZ97LZP6C9H7,,,,,,,,
2019-04-17,,EZ97LZP6C9H7,,,,,,,,
2019-04-18,,EZ97LZP6C9H7,,,,,,,,
2019-04-19,,EZ97LZP6C9H7,,,,,,,,
2019-04-22,,EZ97LZP6C9H7,,,,,,,,
2019-04-23,,EZ97LZP6C9H7,,,,,,,,
2019-04-24,,EZ97LZP6C9H7,,,,,,,,
2019-04-25,,EZ97LZP6C9H7,,,,,,,,
2019-04-26,,EZ97LZP6C9H7,,,,,,,,
2019-04-29,,EZ97LZP6C9H7,,,,,,,,
2019-04-30,,EZ97LZP6C9H7,,,,,,,,
2019-05-01,,EZ97LZP6C9H7,,,,,,,,
2019-05-02,,EZ97LZP6C9H7,,,,,,,,
2019-05-03,,EZ97LZP6C9H7,,,,,,,,
2019-05-06,,EZ97LZP6C9H7,,,,,,,,
2019-05-07,,EZ97LZP6C9H7,,,,,,,,
2019-05-08,,EZ97LZP6C9H7,,,,,,,,
2019-05-09,,EZ97LZP6C9H7,2,2,4.9344689471E8,Data Incomplete,Data Incomplete,1.01328695,1.01328695,Data Incomplete
2019-05-10,,EZ97LZP6C9H7,,,,,,,,
2019-05-13,,EZ97LZP6C9H7,,,,,,,,
2019-05-14,,EZ97LZP6C9H7,,,,,,,,
2019-05-15,,EZ3HTWDSZ6D6,,,,,,,,
2019-05-16,,EZ3HTWDSZ6D6,,,,,,,,
2019-05-17,,EZ3HTWDSZ6D6,,,,,,,,
2019-05-20,,EZ3HTWDSZ6D6,,,,,,,,
2019-05-21,,EZ3HTWDSZ6D6,,,,,,,,
2019-05-22,,EZ3HTWDSZ6D6,,,,,,,,
2019-05-23,,EZ3HTWDSZ6D6,,,,,,,,
2019-05-24,,EZ3HTWDSZ6D6,,,,,,,,
2019-05-27,,EZ3HTWDSZ6D6,,,,,,,,
2019-05-28,,EZ3HTWDSZ6D6,,,,,,,,
2019-05-29,,EZ3HTWDSZ6D6,,,,,,,,
2019-05-30,,EZ3HTWDSZ6D6,,,,,,,,
2019-05-31,,EZ3HTWDSZ6D6,,,,,,,,
2019-06-03,,EZ3HTWDSZ6D6,,,,,,,,
2019-06-04,,EZ3HTWDSZ6D6,,,,,,,,
2019-06-05,,EZ3HTWDSZ6D6,,,,,,,,
2019-06-06,,EZ3HTWDSZ6D6,,,,,,,,
2019-06-07,,EZ3HTWDSZ6D6,,,,,,,,
2019-06-10,,EZ3HTWDSZ6D6,,,,,,,,
2019-06-11,,EZ3HTWDSZ6D6,,,,,,,,
2019-06-12,,EZ3HTWDSZ6D6,,,,,,,,
2019-06-13,,EZ3HTWDSZ6D6,,,,,,,,
2019-06-14,,EZ3HTWDSZ6D6,,,,,,,,
2019-06-17,,EZ3HTWDSZ6D6,,,,,,,,
2019-06-18,,EZ3HTWDSZ6D6,,,,,,,,
2019-06-19,,EZ3HTWDSZ6D6,,,,,,,,
2019-06-20,,EZ3HTWDSZ6D6,,,,,,,,
2019-06-21,,EZ3HTWDSZ6D6,,,,,,,,
2019-06-24,,EZ3HTWDSZ6D6,,,,,,,,
2019-06-25,,EZ3HTWDSZ6D6,,,,,,,,
2019-06-26,,EZ3HTWDSZ6D6,,,,,,,,
2019-06-27,,EZ3HTWDSZ6D6,,,,,,,,
2019-06-28,,EZ3HTWDSZ6D6,,,,,,,,
2019-04-01,,EZ3HTWDSZ6D6,,,,,,,,
2019-04-02,,EZ3HTWDSZ6D6,,,,,,,,
2019-04-03,,EZ3HTWDSZ6D6,,,,,,,,
2019-04-04,,EZ3HTWDSZ6D6,,,,,,,,
2019-04-05,,EZ3HTWDSZ6D6,,,,,,,,
2019-04-08,,EZ3HTWDSZ6D6,,,,,,,,
2019-04-09,,EZ3HTWDSZ6D6,,,,,,,,
2019-04-10,,EZ3HTWDSZ6D6,,,,,,,,
2019-04-11,,EZ3HTWDSZ6D6,,,,,,,,
2019-04-12,,EZ3HTWDSZ6D6,,,,,,,,
2019-04-15,,EZ3HTWDSZ6D6,,,,,,,,
2019-04-16,,EZ3HTWDSZ6D6,,,,,,,,
2019-04-17,,EZ3HTWDSZ6D6,,,,,,,,
2019-04-18,,EZ3HTWDSZ6D6,,,,,,,,
2019-04-19,,EZ3HTWDSZ6D6,,,,,,,,
2019-04-22,,EZ3HTWDSZ6D6,,,,,,,,
2019-04-23,,EZ3HTWDSZ6D6,,,,,,,,
2019-04-24,,EZ3HTWDSZ6D6,,,,,,,,
2019-04-25,,EZ3HTWDSZ6D6,,,,,,,,
2019-04-26,,EZ3HTWDSZ6D6,,,,,,,,
2019-04-29,,EZ3HTWDSZ6D6,,,,,,,,
2019-04-30,,EZ3HTWDSZ6D6,,,,,,,,
2019-05-01,,EZ3HTWDSZ6D6,,,,,,,,
2019-05-02,,EZ3HTWDSZ6D6,,,,,,,,
2019-05-03,,EZ3HTWDSZ6D6,,,,,,,,
2019-05-06,,EZ3HTWDSZ6D6,,,,,,,,
2019-05-07,,EZ3HTWDSZ6D6,,,,,,,,
2019-05-08,,EZ3HTWDSZ6D6,,,,,,,,
2019-05-09,,EZ3HTWDSZ6D6,,,,,,,,
2019-05-10,,EZ3HTWDSZ6D6,,,,,,,,
2019-05-13,,EZ3HTWDSZ6D6,,,,,,,,
2019-05-14,,EZ3HTWDSZ6D6,,,,,,,,
2019-05-15,,EZ4J9XD4H461,,,,,,,,
2019-05-16,,EZ4J9XD4H461,,,,,,,,
2019-05-17,,EZ4J9XD4H461,,,,,,,,
2019-05-20,,EZ4J9XD4H461,,,,,,,,
2019-05-21,,EZ4J9XD4H461,,,,,,,,
2019-05-22,,EZ4J9XD4H461,,,,,,,,
2019-05-23,,EZ4J9XD4H461,,,,,,,,
2019-05-24,,EZ4J9XD4H461,,,,,,,,
2019-05-27,,EZ4J9XD4H461,,,,,,,,
2019-05-28,,EZ4J9XD4H461,,,,,,,,
2019-05-29,,EZ4J9XD4H461,,,,,,,,
2019-05-30,,EZ4J9XD4H461,,,,,,,,
2019-05-31,,EZ4J9XD4H461,,,,,,,,
2019-06-03,,EZ4J9XD4H461,,,,,,,,
2019-06-04,,EZ4J9XD4H461,,,,,,,,
2019-06-05,,EZ4J9XD4H461,,,,,,,,
2019-06-06,,EZ4J9XD4H461,,,,,,,,
2019-06-07,,EZ4J9XD4H461,,,,,,,,
2019-06-10,,EZ4J9XD4H461,,,,,,,,
2019-06-11,,EZ4J9XD4H461,,,,,,,,
2019-06-12,,EZ4J9XD4H461,,,,,,,,
2019-06-13,,EZ4J9XD4H461,,,,,,,,
2019-06-14,,EZ4J9XD4H461,,,,,,,,
2019-06-17,,EZ4J9XD4H461,,,,,,,,
2019-06-18,,EZ4J9XD4H461,,,,,,,,
2019-06-19,,EZ4J9XD4H461,,,,,,,,
2019-06-20,,EZ4J9XD4H461,,,,,,,,
2019-06-21,,EZ4J9XD4H461,,,,,,,,
2019-06-24,,EZ4J9XD4H461,,,,,,,,
2019-06-25,,EZ4J9XD4H461,,,,,,,,
2019-06-26,,EZ4J9XD4H461,,,,,,,,
2019-06-27,,EZ4J9XD4H461,,,,,,,,
2019-06-28,,EZ4J9XD4H461,,,,,,,,
2019-04-01,,EZ4J9XD4H461,,,,,,,,
2019-04-02,,EZ4J9XD4H461,,,,,,,,
2019-04-03,,EZ4J9XD4H461,,,,,,,,
2019-04-04,,EZ4J9XD4H461,,,,,,,,
2019-04-05,,EZ4J9XD4H461,,,,,,,,
2019-04-08,,EZ4J9XD4H461,,,,,,,,
2019-04-09,,EZ4J9XD4H461,,,,,,,,
2019-04-10,,EZ4J9XD4H461,,,,,,,,
2019-04-11,,EZ4J9XD4H461,,,,,,,,
2019-04-12,,EZ4J9XD4H461,,,,,,,,
2019-04-15,,EZ4J9XD4H461,,,,,,,,
2019-04-16,,EZ4J9XD4H461,,,,,,,,
2019-04-17,,EZ4J9XD4H461,,,,,,,,
2019-04-18,,EZ4J9XD4H461,,,,,,,,
2019-04-19,,EZ4J9XD4H461,,,,,,,,
2019-04-22,,EZ4J9XD4H461,,,,,,,,
2019-04-23,,EZ4J9XD4H461,,,,,,,,
2019-04-24,,EZ4J9XD4H461,,,,,,,,
2019-04-25,,EZ4J9XD4H461,,,,,,,,
2019-04-26,,EZ4J9XD4H461,,,,,,,,
2019-04-29,,EZ4J9XD4H461,,,,,,,,
2019-04-30,,EZ4J9XD4H461,,,,,,,,
2019-05-01,,EZ4J9XD4H461,,,,,,,,
2019-05-02,,EZ4J9XD4H461,,,,,,,,
2019-05-03,,EZ4J9XD4H461,,,,,,,,
2019-05-06,,EZ4J9XD4H461,,,,,,,,
2019-05-07,,EZ4J9XD4H461,,,,,,,,
2019-05-08,,EZ4J9XD4H461,,,,,,,,
2019-05-09,,EZ4J9XD4H461,,,,,,,,
2019-05-10,,EZ4J9XD4H461,,,,,,,,
2019-05-13,,EZ4J9XD4H461,,,,,,,,
2019-05-14,,EZ4J9XD4H461,,,,,,,,
2019-05-15,,EZ65P465VYQ0,,,,,,,,
2019-05-16,,EZ65P465VYQ0,,,,,,,,
2019-05-17,,EZ65P465VYQ0,,,,,,,,
2019-05-20,,EZ65P465VYQ0,,,,,,,,
2019-05-21,,EZ65P465VYQ0,,,,,,,,
2019-05-22,,EZ65P465VYQ0,,,,,,,,
2019-05-23,,EZ65P465VYQ0,,,,,,,,
2019-05-24,,EZ65P465VYQ0,,,,,,,,
2019-05-27,,EZ65P465VYQ0,,,,,,,,
2019-05-28,,EZ65P465VYQ0,,,,,,,,
2019-05-29,,EZ65P465VYQ0,,,,,,,,
2019-05-30,,EZ65P465VYQ0,,,,,,,,
2019-05-31,,EZ65P465VYQ0,,,,,,,,
2019-06-03,,EZ65P465VYQ0,,,,,,,,
2019-06-04,,EZ65P465VYQ0,,,,,,,,
2019-06-05,,EZ65P465VYQ0,,,,,,,,
2019-06-06,,EZ65P465VYQ0,,,,,,,,
2019-06-07,,EZ65P465VYQ0,,,,,,,,
2019-06-10,,EZ65P465VYQ0,,,,,,,,
2019-06-11,,EZ65P465VYQ0,,,,,,,,
2019-06-12,,EZ65P465VYQ0,,,,,,,,
2019-06-13,,EZ65P465VYQ0,,,,,,,,
2019-06-14,,EZ65P465VYQ0,,,,,,,,
2019-06-17,,EZ65P465VYQ0,,,,,,,,
2019-06-18,,EZ65P465VYQ0,,,,,,,,
2019-06-19,,EZ65P465VYQ0,,,,,,,,
2019-06-20,,EZ65P465VYQ0,,,,,,,,
2019-06-21,,EZ65P465VYQ0,,,,,,,,
2019-06-24,,EZ65P465VYQ0,,,,,,,,
2019-06-25,,EZ65P465VYQ0,,,,,,,,
2019-06-26,,EZ65P465VYQ0,,,,,,,,
2019-06-27,,EZ65P465VYQ0,,,,,,,,
2019-06-28,,EZ65P465VYQ0,,,,,,,,
2019-04-01,,EZ65P465VYQ0,,,,,,,,
2019-04-02,,EZ65P465VYQ0,,,,,,,,
2019-04-03,,EZ65P465VYQ0,,,,,,,,
2019-04-04,,EZ65P465VYQ0,,,,,,,,
2019-04-05,,EZ65P465VYQ0,,,,,,,,
2019-04-08,,EZ65P465VYQ0,,,,,,,,
2019-04-09,,EZ65P465VYQ0,,,,,,,,
2019-04-10,,EZ65P465VYQ0,,,,,,,,
2019-04-11,,EZ65P465VYQ0,2,2,1.17340734583E9,Data Incomplete,Data Incomplete,1.3382663,1.3382663,Data Incomplete
2019-04-12,,EZ65P465VYQ0,,,,,,,,
2019-04-15,,EZ65P465VYQ0,,,,,,,,
2019-04-16,,EZ65P465VYQ0,,,,,,,,
2019-04-17,,EZ65P465VYQ0,,,,,,,,
2019-04-18,,EZ65P465VYQ0,,,,,,,,
2019-04-19,,EZ65P465VYQ0,,,,,,,,
2019-04-22,,EZ65P465VYQ0,,,,,,,,
2019-04-23,,EZ65P465VYQ0,,,,,,,,
2019-04-24,,EZ65P465VYQ0,,,,,,,,
2019-04-25,,EZ65P465VYQ0,2,2,7.2258884728E8,Data Incomplete,Data Incomplete,1.34932185,1.34932185,Data Incomplete
2019-04-26,,EZ65P465VYQ0,,,,,,,,
2019-04-29,,EZ65P465VYQ0,,,,,,,,
2019-04-30,,EZ65P465VYQ0,,,,,,,,
2019-05-01,,EZ65P465VYQ0,,,,,,,,
2019-05-02,,EZ65P465VYQ0,5,5,9.7561711974E8,Data Incomplete,Data Incomplete,1.34596,1.34596,Data Incomplete
2019-05-03,,EZ65P465VYQ0,,,,,,,,
2019-05-06,,EZ65P465VYQ0,,,,,,,,
2019-05-07,,EZ65P465VYQ0,,,,,,,,
2019-05-08,,EZ65P465VYQ0,,,,,,,,
2019-05-09,,EZ65P465VYQ0,,,,,,,,
2019-05-10,,EZ65P465VYQ0,,,,,,,,
2019-05-13,,EZ65P465VYQ0,,,,,,,,
2019-05-14,,EZ65P465VYQ0,,,,,,,,
2019-05-15,,EZ9WN24R6BV3,,,,,,,,
2019-05-16,,EZ9WN24R6BV3,,,,,,,,
2019-05-17,,EZ9WN24R6BV3,,,,,,,,
2019-05-20,,EZ9WN24R6BV3,,,,,,,,
2019-05-21,,EZ9WN24R6BV3,,,,,,,,
2019-05-22,,EZ9WN24R6BV3,,,,,,,,
2019-05-23,,EZ9WN24R6BV3,,,,,,,,
2019-05-24,,EZ9WN24R6BV3,,,,,,,,
2019-05-27,,EZ9WN24R6BV3,,,,,,,,
2019-05-28,,EZ9WN24R6BV3,,,,,,,,
2019-05-29,,EZ9WN24R6BV3,,,,,,,,
2019-05-30,,EZ9WN24R6BV3,,,,,,,,
2019-05-31,,EZ9WN24R6BV3,,,,,,,,
2019-06-03,,EZ9WN24R6BV3,,,,,,,,
2019-06-04,,EZ9WN24R6BV3,,,,,,,,
2019-06-05,,EZ9WN24R6BV3,,,,,,,,
2019-06-06,,EZ9WN24R6BV3,,,,,,,,
2019-06-07,,EZ9WN24R6BV3,,,,,,,,
2019-06-10,,EZ9WN24R6BV3,,,,,,,,
2019-06-11,,EZ9WN24R6BV3,,,,,,,,
2019-06-12,,EZ9WN24R6BV3,,,,,,,,
2019-06-13,,EZ9WN24R6BV3,,,,,,,,
2019-06-14,,EZ9WN24R6BV3,,,,,,,,
2019-06-17,,EZ9WN24R6BV3,,,,,,,,
2019-06-18,,EZ9WN24R6BV3,,,,,,,,
2019-06-19,,EZ9WN24R6BV3,,,,,,,,
2019-06-20,,EZ9WN24R6BV3,,,,,,,,
2019-06-21,,EZ9WN24R6BV3,,,,,,,,
2019-06-24,,EZ9WN24R6BV3,,,,,,,,
2019-06-25,,EZ9WN24R6BV3,,,,,,,,
2019-06-26,,EZ9WN24R6BV3,,,,,,,,
2019-06-27,,EZ9WN24R6BV3,,,,,,,,
2019-06-28,,EZ9WN24R6BV3,,,,,,,,
2019-04-01,,EZ9WN24R6BV3,,,,,,,,
2019-04-02,,EZ9WN24R6BV3,,,,,,,,
2019-04-03,,EZ9WN24R6BV3,,,,,,,,
2019-04-04,,EZ9WN24R6BV3,,,,,,,,
2019-04-05,,EZ9WN24R6BV3,,,,,,,,
2019-04-08,,EZ9WN24R6BV3,,,,,,,,
2019-04-09,,EZ9WN24R6BV3,,,,,,,,
2019-04-10,,EZ9WN24R6BV3,,,,,,,,
2019-04-11,,EZ9WN24R6BV3,,,,,,,,
2019-04-12,,EZ9WN24R6BV3,,,,,,,,
2019-04-15,,EZ9WN24R6BV3,,,,,,,,
2019-04-16,,EZ9WN24R6BV3,,,,,,,,
2019-04-17,,EZ9WN24R6BV3,,,,,,,,
2019-04-18,,EZ9WN24R6BV3,,,,,,,,
2019-04-19,,EZ9WN24R6BV3,,,,,,,,
2019-04-22,,EZ9WN24R6BV3,,,,,,,,
2019-04-23,,EZ9WN24R6BV3,,,,,,,,
2019-04-24,,EZ9WN24R6BV3,,,,,,,,
2019-04-25,,EZ9WN24R6BV3,,,,,,,,
2019-04-26,,EZ9WN24R6BV3,,,,,,,,
2019-04-29,,EZ9WN24R6BV3,,,,,,,,
2019-04-30,,EZ9WN24R6BV3,,,,,,,,
2019-05-01,,EZ9WN24R6BV3,,,,,,,,
2019-05-02,,EZ9WN24R6BV3,,,,,,,,
2019-05-03,,EZ9WN24R6BV3,,,,,,,,
2019-05-06,,EZ9WN24R6BV3,,,,,,,,
2019-05-07,,EZ9WN24R6BV3,,,,,,,,
2019-05-08,,EZ9WN24R6BV3,,,,,,,,
2019-05-09,,EZ9WN24R6BV3,,,,,,,,
2019-05-10,,EZ9WN24R6BV3,,,,,,,,
2019-05-13,,EZ9WN24R6BV3,,,,,,,,
2019-05-14,,EZ9WN24R6BV3,,,,,,,,
2019-05-15,,EZV6X72VZDM1,,,,,,,,
2019-05-16,,EZV6X72VZDM1,,,,,,,,
2019-05-17,,EZV6X72VZDM1,,,,,,,,
2019-05-20,,EZV6X72VZDM1,,,,,,,,
2019-05-21,,EZV6X72VZDM1,,,,,,,,
2019-05-22,,EZV6X72VZDM1,,,,,,,,
2019-05-23,,EZV6X72VZDM1,,,,,,,,
2019-05-24,,EZV6X72VZDM1,,,,,,,,
2019-05-27,,EZV6X72VZDM1,,,,,,,,
2019-05-28,,EZV6X72VZDM1,,,,,,,,
2019-05-29,,EZV6X72VZDM1,,,,,,,,
2019-05-30,,EZV6X72VZDM1,,,,,,,,
2019-05-31,,EZV6X72VZDM1,,,,,,,,
2019-06-03,,EZV6X72VZDM1,,,,,,,,
2019-06-04,,EZV6X72VZDM1,,,,,,,,
