﻿Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
US55608KAD72,2018-08-20,11:30:00,1,,,,,,,,,
US55608KAD72,2018-08-20,13:30:00,1,,,,,,,,,
US55608KAD72,2018-08-20,15:30:00,1,,,,,,,,,
US55608KAD72,2018-08-21,09:30:00,1,,,,,,,,,
US55608KAD72,2018-08-21,11:30:00,1,,,,,,,,,
US55608KAD72,2018-08-21,13:30:00,1,,,,,,,,,
US55608KAD72,2018-08-21,15:30:00,1,,,,,,,,,
US55608KAD72,2018-08-22,09:30:00,1,,,,,,,,,
US55608KAD72,2018-08-22,11:30:00,1,,,,,,,,,
US55608KAD72,2018-08-22,13:30:00,1,,,,,,,,,
US55608KAD72,2018-08-22,15:30:00,1,,,,,,,,,
US55608KAD72,2018-08-23,09:30:00,1,,,,,,,,,
US55608KAD72,2018-08-23,11:30:00,1,,,,,,,,,
US55608KAD72,2018-08-23,13:30:00,1,,,,,,,,,
US55608KAD72,2018-08-23,15:30:00,1,,,,,,,,,
US55608KAD72,2018-08-24,09:30:00,1,,,,,,,,,
US55608KAD72,2018-08-24,11:30:00,1,,,,,,,,,
US55608KAD72,2018-08-24,13:30:00,1,,,,,,,,,
US55608KAD72,2018-08-24,15:30:00,1,,,,,,,,,
US55608KAD72,2018-08-27,09:30:00,1,,,,,,,,,
US55608KAD72,2018-08-27,11:30:00,1,,,,,,,,,
US55608KAD72,2018-08-27,13:30:00,1,,,,,,,,,
US55608KAD72,2018-08-27,15:30:00,1,,,,,,,,,
US55608KAD72,2018-08-28,09:30:00,1,,,,,,,,,
US55608KAD72,2018-08-28,11:30:00,1,,,,,,,,,
US55608KAD72,2018-08-28,13:30:00,1,,,,,,,,,
US55608KAD72,2018-08-28,15:30:00,1,,,,,,,,,
US55608KAD72,2018-08-29,09:30:00,1,,,,,,,,,
US55608KAD72,2018-08-29,11:30:00,1,,,,,,,,,
US55608KAD72,2018-08-29,13:30:00,1,,,,,,,,,
US55608KAD72,2018-08-29,15:30:00,1,,,,,,,,,
US55608KAD72,2018-08-30,09:30:00,1,,,,,,,,,
US55608KAD72,2018-08-30,11:30:00,1,,,,,,,,,
US55608KAD72,2018-08-30,13:30:00,1,,,,,,,,,
US55608KAD72,2018-08-30,15:30:00,1,,,,,,,,,
US55608KAD72,2018-08-31,09:30:00,1,,,,,,,,,
US55608KAD72,2018-08-31,11:30:00,1,,,,,,,,,
US55608KAD72,2018-08-31,13:30:00,1,,,,,,,,,
US55608KAD72,2018-08-31,15:30:00,1,,,,,,,,,
US55608KAD72,2018-09-03,09:30:00,1,,,,,,,,,
US55608KAD72,2018-09-03,11:30:00,1,,,,,,,,,
US55608KAD72,2018-09-03,13:30:00,1,,,,,,,,,
US55608KAD72,2018-09-03,15:30:00,1,,,,,,,,,
US55608KAD72,2018-09-04,09:30:00,1,,,,,,,,,
US55608KAD72,2018-09-04,11:30:00,1,,,106.052,2018-09-04T12:16:21.000Z,25000.0,Other,N/A,ELECTRONIC,N/A
US55608KAD72,2018-09-04,13:30:00,1,,,,,,,,,
US55608KAD72,2018-09-04,15:30:00,1,,,,,,,,,
US55608KAD72,2018-09-05,09:30:00,1,,,,,,,,,
US55608KAD72,2018-09-05,11:30:00,1,,,,,,,,,
US55608KAD72,2018-09-05,13:30:00,1,,,,,,,,,
US55608KAD72,2018-09-05,15:30:00,1,,,,,,,,,
US55608KAD72,2018-09-06,09:30:00,1,,,,,,,,,
US55608KAD72,2018-09-06,11:30:00,1,,,,,,,,,
US55608KAD72,2018-09-06,13:30:00,1,,,,,,,,,
US55608KAD72,2018-09-06,15:30:00,1,,,,,,,,,
US55608KAD72,2018-09-07,09:30:00,1,,,,,,,,,
US55608KAD72,2018-09-07,11:30:00,1,,,,,,,,,
US55608KAD72,2018-09-07,13:30:00,1,,,,,,,,,
US55608KAD72,2018-09-07,15:30:00,1,,,,,,,,,
US55608KAD72,2018-09-10,09:30:00,1,,,,,,,,,
US55608KAD72,2018-09-10,11:30:00,1,,,,,,,,,
US55608KAD72,2018-09-10,13:30:00,1,,,,,,,,,
US55608KAD72,2018-09-10,15:30:00,1,,,,,,,,,
US55608KAD72,2018-09-11,09:30:00,1,,,,,,,,,
US55608KAD72,2018-09-11,11:30:00,1,,,,,,,,,
US55608KAD72,2018-09-11,13:30:00,1,,,,,,,,,
US55608KAD72,2018-09-11,15:30:00,1,,,,,,,,,
US55608KAD72,2018-09-12,09:30:00,1,,,,,,,,,
US55608KAD72,2018-09-12,11:30:00,1,,,,,,,,,
US55608KAD72,2018-09-12,13:30:00,1,,,,,,,,,
US55608KAD72,2018-09-12,15:30:00,1,,,,,,,,,
US55608KAD72,2018-09-13,09:30:00,1,,,,,,,,,
US55608KAD72,2018-09-13,11:30:00,1,,,,,,,,,
US55608KAD72,2018-09-13,13:30:00,1,,,,,,,,,
US55608KAD72,2018-09-13,15:30:00,1,,,,,,,,,
US55608KAD72,2018-09-14,09:30:00,1,,,,,,,,,
US55608KAD72,2018-09-14,11:30:00,1,,,,,,,,,
US55608KAD72,2018-09-14,13:30:00,1,,,,,,,,,
US55608KAD72,2018-09-14,15:30:00,1,,,,,,,,,
US55608KAD72,2018-09-17,09:30:00,1,,,,,,,,,
US55608KAD72,2018-09-17,11:30:00,1,,,,,,,,,
US55608KAD72,2018-09-17,13:30:00,1,,,,,,,,,
US55608KAD72,2018-09-17,15:30:00,1,,,,,,,,,
US55608KAD72,2018-09-18,09:30:00,1,,,,,,,,,
US55608KAD72,2018-09-18,11:30:00,1,,,,,,,,,
US55608KAD72,2018-09-18,13:30:00,1,,,,,,,,,
US55608KAD72,2018-09-18,15:30:00,1,,,,,,,,,
US55608KAD72,2018-09-19,09:30:00,1,,,,,,,,,
US55608KAD72,2018-09-19,11:30:00,1,,,,,,,,,
US55608KAD72,2018-09-19,13:30:00,1,,,,,,,,,
US55608KAD72,2018-09-19,15:30:00,1,,,,,,,,,
US55608KAD72,2018-09-20,09:30:00,1,,,,,,,,,
US55608KAD72,2018-09-20,11:30:00,1,,,,,,,,,
US55608KAD72,2018-09-20,13:30:00,1,,,,,,,,,
US55608KAD72,2018-09-20,15:30:00,1,,,,,,,,,
US55608KAD72,2018-09-21,09:30:00,1,,,,,,,,,
US55608KAD72,2018-09-21,11:30:00,1,,,,,,,,,
US55608KAD72,2018-09-21,13:30:00,1,,,,,,,,,
US55608KAD72,2018-09-21,15:30:00,1,,,,,,,,,
US55608KAD72,2018-09-24,09:30:00,1,,,,,,,,,
US55608KAD72,2018-09-24,11:30:00,1,,,,,,,,,
US55608KAD72,2018-09-24,13:30:00,1,,,,,,,,,
US55608KAD72,2018-09-24,15:30:00,1,,,,,,,,,
US55608KAD72,2018-09-25,09:30:00,1,,,,,,,,,
US55608KAD72,2018-09-25,11:30:00,1,,,,,,,,,
US55608KAD72,2018-09-25,13:30:00,1,,,,,,,,,
US55608KAD72,2018-09-25,15:30:00,1,,,,,,,,,
US55608KAD72,2018-09-26,09:30:00,1,,,,,,,,,
US55608KAD72,2018-09-26,11:30:00,1,,,,,,,,,
US55608KAD72,2018-09-26,13:30:00,1,,,,,,,,,
US55608KAD72,2018-09-26,15:30:00,1,,,,,,,,,
US55608KAD72,2018-09-27,09:30:00,1,,,,,,,,,
US55608KAD72,2018-09-27,11:30:00,1,,,,,,,,,
US55608KAD72,2018-09-27,13:30:00,1,,,,,,,,,
US55608KAD72,2018-09-27,15:30:00,1,,,,,,,,,
US55608KAD72,2018-09-28,09:30:00,1,,,,,,,,,
US55608KAD72,2018-09-28,11:30:00,1,,,,,,,,,
US55608KAD72,2018-09-28,13:30:00,1,,,,,,,,,
US55608KAD72,2018-09-28,15:30:00,1,,,,,,,,,
US55608KAE55,2018-07-02,09:30:00,1,,,,,,,,,
US55608KAE55,2018-07-02,11:30:00,1,,,,,,,,,
US55608KAE55,2018-07-02,13:30:00,1,,,,,,,,,
US55608KAE55,2018-07-02,15:30:00,1,,,,,,,,,
US55608KAE55,2018-07-03,09:30:00,1,,,,,,,,,
US55608KAE55,2018-07-03,11:30:00,1,,,,,,,,,
US55608KAE55,2018-07-03,13:30:00,1,,,,,,,,,
US55608KAE55,2018-07-03,15:30:00,1,,,,,,,,,
US55608KAE55,2018-07-04,09:30:00,1,,,,,,,,,
US55608KAE55,2018-07-04,11:30:00,1,,,,,,,,,
US55608KAE55,2018-07-04,13:30:00,1,,,,,,,,,
US55608KAE55,2018-07-04,15:30:00,1,,,,,,,,,
US55608KAE55,2018-07-05,09:30:00,1,,,,,,,,,
US55608KAE55,2018-07-05,11:30:00,1,,,,,,,,,
US55608KAE55,2018-07-05,13:30:00,1,,,,,,,,,
US55608KAE55,2018-07-05,15:30:00,1,,,,,,,,,
US55608KAE55,2018-07-06,09:30:00,1,,,,,,,,,
US55608KAE55,2018-07-06,11:30:00,1,,,,,,,,,
US55608KAE55,2018-07-06,13:30:00,1,,,,,,,,,
US55608KAE55,2018-07-06,15:30:00,1,,,,,,,,,
US55608KAE55,2018-07-09,09:30:00,1,,,,,,,,,
US55608KAE55,2018-07-09,11:30:00,1,,,,,,,,,
US55608KAE55,2018-07-09,13:30:00,1,,,,,,,,,
US55608KAE55,2018-07-09,15:30:00,1,,,,,,,,,
US55608KAE55,2018-07-10,09:30:00,1,,,,,,,,,
US55608KAE55,2018-07-10,11:30:00,1,,,,,,,,,
US55608KAE55,2018-07-10,13:30:00,1,,,,,,,,,
US55608KAE55,2018-07-10,15:30:00,1,,,,,,,,,
US55608KAE55,2018-07-11,09:30:00,1,,,,,,,,,
US55608KAE55,2018-07-11,11:30:00,1,,,,,,,,,
US55608KAE55,2018-07-11,13:30:00,1,,,100.092,2018-07-11T15:29:50.000Z,40000.0,Other,N/A,ELECTRONIC,N/A
US55608KAE55,2018-07-11,15:30:00,1,,,,,,,,,
US55608KAE55,2018-07-12,09:30:00,1,,,,,,,,,
US55608KAE55,2018-07-12,11:30:00,1,,,,,,,,,
US55608KAE55,2018-07-12,13:30:00,1,,,,,,,,,
US55608KAE55,2018-07-12,15:30:00,1,,,,,,,,,
US55608KAE55,2018-07-13,09:30:00,1,,,,,,,,,
US55608KAE55,2018-07-13,11:30:00,1,,,,,,,,,
US55608KAE55,2018-07-13,13:30:00,1,,,,,,,,,
US55608KAE55,2018-07-13,15:30:00,1,,,,,,,,,
US55608KAE55,2018-07-16,09:30:00,1,,,,,,,,,
US55608KAE55,2018-07-16,11:30:00,1,,,,,,,,,
US55608KAE55,2018-07-16,13:30:00,1,,,,,,,,,
US55608KAE55,2018-07-16,15:30:00,1,,,,,,,,,
US55608KAE55,2018-07-17,09:30:00,1,,,,,,,,,
US55608KAE55,2018-07-17,11:30:00,1,,,100.094,2018-07-17T12:21:48.000Z,20000.0,Other,N/A,ELECTRONIC,N/A
US55608KAE55,2018-07-17,13:30:00,1,,,,,,,,,
US55608KAE55,2018-07-17,15:30:00,1,,,,,,,,,
US55608KAE55,2018-07-18,09:30:00,1,,,,,,,,,
US55608KAE55,2018-07-18,11:30:00,1,,,,,,,,,
US55608KAE55,2018-07-18,13:30:00,1,,,,,,,,,
US55608KAE55,2018-07-18,15:30:00,1,,,,,,,,,
US55608KAE55,2018-07-19,09:30:00,1,,,,,,,,,
US55608KAE55,2018-07-19,11:30:00,1,,,,,,,,,
US55608KAE55,2018-07-19,13:30:00,1,,,,,,,,,
US55608KAE55,2018-07-19,15:30:00,1,,,,,,,,,
US55608KAE55,2018-07-20,09:30:00,1,,,,,,,,,
US55608KAE55,2018-07-20,11:30:00,1,,,,,,,,,
US55608KAE55,2018-07-20,13:30:00,1,,,,,,,,,
US55608KAE55,2018-07-20,15:30:00,1,,,,,,,,,
US55608KAE55,2018-07-23,09:30:00,1,,,,,,,,,
US55608KAE55,2018-07-23,11:30:00,1,,,,,,,,,
US55608KAE55,2018-07-23,13:30:00,1,,,,,,,,,
US55608KAE55,2018-07-23,15:30:00,1,,,,,,,,,
US55608KAE55,2018-07-24,09:30:00,1,,,,,,,,,
US55608KAE55,2018-07-24,11:30:00,1,,,,,,,,,
US55608KAE55,2018-07-24,13:30:00,1,,,,,,,,,
US55608KAE55,2018-07-24,15:30:00,1,,,,,,,,,
US55608KAE55,2018-07-25,09:30:00,1,,,,,,,,,
US55608KAE55,2018-07-25,11:30:00,1,,,,,,,,,
US55608KAE55,2018-07-25,13:30:00,1,,,,,,,,,
US55608KAE55,2018-07-25,15:30:00,1,,,,,,,,,
US55608KAE55,2018-07-26,09:30:00,1,,,,,,,,,
US55608KAE55,2018-07-26,11:30:00,1,,,,,,,,,
US55608KAE55,2018-07-26,13:30:00,1,,,,,,,,,
US55608KAE55,2018-07-26,15:30:00,1,,,,,,,,,
US55608KAE55,2018-07-27,09:30:00,1,,,,,,,,,
US55608KAE55,2018-07-27,11:30:00,1,,,,,,,,,
US55608KAE55,2018-07-27,13:30:00,1,,,,,,,,,
US55608KAE55,2018-07-27,15:30:00,1,,,,,,,,,
US55608KAE55,2018-07-30,09:30:00,1,,,,,,,,,
US55608KAE55,2018-07-30,11:30:00,1,,,,,,,,,
US55608KAE55,2018-07-30,13:30:00,1,,,,,,,,,
US55608KAE55,2018-07-30,15:30:00,1,,,,,,,,,
US55608KAE55,2018-07-31,09:30:00,1,,,,,,,,,
US55608KAE55,2018-07-31,11:30:00,1,,,,,,,,,
US55608KAE55,2018-07-31,13:30:00,1,,,,,,,,,
US55608KAE55,2018-07-31,15:30:00,1,,,,,,,,,
US55608KAE55,2018-08-01,09:30:00,1,,,,,,,,,
US55608KAE55,2018-08-01,11:30:00,1,,,,,,,,,
US55608KAE55,2018-08-01,13:30:00,1,,,,,,,,,
US55608KAE55,2018-08-01,15:30:00,1,,,,,,,,,
US55608KAE55,2018-08-02,09:30:00,1,,,,,,,,,
US55608KAE55,2018-08-02,11:30:00,1,,,,,,,,,
US55608KAE55,2018-08-02,13:30:00,1,,,,,,,,,
US55608KAE55,2018-08-02,15:30:00,1,,,,,,,,,
US55608KAE55,2018-08-03,09:30:00,1,,,,,,,,,
US55608KAE55,2018-08-03,11:30:00,1,,,,,,,,,
US55608KAE55,2018-08-03,13:30:00,1,,,,,,,,,
US55608KAE55,2018-08-03,15:30:00,1,,,,,,,,,
US55608KAE55,2018-08-06,09:30:00,1,,,,,,,,,
US55608KAE55,2018-08-06,11:30:00,1,,,,,,,,,
US55608KAE55,2018-08-06,13:30:00,1,,,,,,,,,
US55608KAE55,2018-08-06,15:30:00,1,,,,,,,,,
US55608KAE55,2018-08-07,09:30:00,1,,,,,,,,,
US55608KAE55,2018-08-07,11:30:00,1,,,,,,,,,
US55608KAE55,2018-08-07,13:30:00,1,,,,,,,,,
US55608KAE55,2018-08-07,15:30:00,1,,,,,,,,,
US55608KAE55,2018-08-08,09:30:00,1,,,,,,,,,
US55608KAE55,2018-08-08,11:30:00,1,,,,,,,,,
US55608KAE55,2018-08-08,13:30:00,1,,,,,,,,,
US55608KAE55,2018-08-08,15:30:00,1,,,,,,,,,
US55608KAE55,2018-08-09,09:30:00,1,,,,,,,,,
US55608KAE55,2018-08-09,11:30:00,1,,,,,,,,,
US55608KAE55,2018-08-09,13:30:00,1,,,,,,,,,
US55608KAE55,2018-08-09,15:30:00,1,,,,,,,,,
US55608KAE55,2018-08-10,09:30:00,1,,,,,,,,,
US55608KAE55,2018-08-10,11:30:00,1,,,,,,,,,
US55608KAE55,2018-08-10,13:30:00,1,,,100.134,2018-08-10T15:09:29.000Z,20000.0,Other,N/A,ELECTRONIC,N/A
US55608KAE55,2018-08-10,15:30:00,1,,,,,,,,,
US55608KAE55,2018-08-13,09:30:00,1,,,,,,,,,
US55608KAE55,2018-08-13,11:30:00,1,,,,,,,,,
US55608KAE55,2018-08-13,13:30:00,1,,,,,,,,,
US55608KAE55,2018-08-13,15:30:00,1,,,,,,,,,
US55608KAE55,2018-08-14,09:30:00,1,,,,,,,,,
US55608KAE55,2018-08-14,11:30:00,1,,,,,,,,,
US55608KAE55,2018-08-14,13:30:00,1,,,,,,,,,
US55608KAE55,2018-08-14,15:30:00,1,,,,,,,,,
US55608KAE55,2018-08-15,09:30:00,1,,,,,,,,,
US55608KAE55,2018-08-15,11:30:00,1,,,,,,,,,
US55608KAE55,2018-08-15,13:30:00,1,,,,,,,,,
US55608KAE55,2018-08-15,15:30:00,1,,,,,,,,,
US55608KAE55,2018-08-16,09:30:00,1,,,,,,,,,
US55608KAE55,2018-08-16,11:30:00,1,,,,,,,,,
US55608KAE55,2018-08-16,13:30:00,1,,,,,,,,,
US55608KAE55,2018-08-16,15:30:00,1,,,,,,,,,
US55608KAE55,2018-08-17,09:30:00,1,,,,,,,,,
US55608KAE55,2018-08-17,11:30:00,1,,,,,,,,,
US55608KAE55,2018-08-17,13:30:00,1,,,,,,,,,
US55608KAE55,2018-08-17,15:30:00,1,,,,,,,,,
US55608KAE55,2018-08-20,09:30:00,1,,,,,,,,,
US55608KAE55,2018-08-20,11:30:00,1,,,,,,,,,
US55608KAE55,2018-08-20,13:30:00,1,,,,,,,,,
US55608KAE55,2018-08-20,15:30:00,1,,,,,,,,,
US55608KAE55,2018-08-21,09:30:00,1,,,,,,,,,
US55608KAE55,2018-08-21,11:30:00,1,,,,,,,,,
US55608KAE55,2018-08-21,13:30:00,1,,,,,,,,,
US55608KAE55,2018-08-21,15:30:00,1,,,,,,,,,
US55608KAE55,2018-08-22,09:30:00,1,,,,,,,,,
US55608KAE55,2018-08-22,11:30:00,1,,,,,,,,,
US55608KAE55,2018-08-22,13:30:00,1,,,,,,,,,
US55608KAE55,2018-08-22,15:30:00,1,,,,,,,,,
US55608KAE55,2018-08-23,09:30:00,1,,,,,,,,,
US55608KAE55,2018-08-23,11:30:00,1,,,,,,,,,
US55608KAE55,2018-08-23,13:30:00,1,,,,,,,,,
US55608KAE55,2018-08-23,15:30:00,1,,,,,,,,,
US55608KAE55,2018-08-24,09:30:00,1,,,,,,,,,
US55608KAE55,2018-08-24,11:30:00,1,,,,,,,,,
US55608KAE55,2018-08-24,13:30:00,1,,,,,,,,,
US55608KAE55,2018-08-24,15:30:00,1,,,,,,,,,
US55608KAE55,2018-08-27,09:30:00,1,,,,,,,,,
US55608KAE55,2018-08-27,11:30:00,1,,,,,,,,,
US55608KAE55,2018-08-27,13:30:00,1,,,,,,,,,
US55608KAE55,2018-08-27,15:30:00,1,,,,,,,,,
US55608KAE55,2018-08-28,09:30:00,1,,,,,,,,,
US55608KAE55,2018-08-28,11:30:00,1,,,,,,,,,
US55608KAE55,2018-08-28,13:30:00,1,,,,,,,,,
US55608KAE55,2018-08-28,15:30:00,1,,,,,,,,,
US55608KAE55,2018-08-29,09:30:00,1,,,,,,,,,
US55608KAE55,2018-08-29,11:30:00,1,,,,,,,,,
US55608KAE55,2018-08-29,13:30:00,1,,,,,,,,,
US55608KAE55,2018-08-29,15:30:00,1,,,,,,,,,
US55608KAE55,2018-08-30,09:30:00,1,,,,,,,,,
US55608KAE55,2018-08-30,11:30:00,1,,,,,,,,,
US55608KAE55,2018-08-30,13:30:00,1,,,,,,,,,
US55608KAE55,2018-08-30,15:30:00,1,,,,,,,,,
US55608KAE55,2018-08-31,09:30:00,1,,,,,,,,,
US55608KAE55,2018-08-31,11:30:00,1,,,,,,,,,
US55608KAE55,2018-08-31,13:30:00,1,,,,,,,,,
US55608KAE55,2018-08-31,15:30:00,1,,,,,,,,,
US55608KAE55,2018-09-03,09:30:00,1,,,,,,,,,
US55608KAE55,2018-09-03,11:30:00,1,,,,,,,,,
US55608KAE55,2018-09-03,13:30:00,1,,,,,,,,,
US55608KAE55,2018-09-03,15:30:00,1,,,,,,,,,
US55608KAE55,2018-09-04,09:30:00,1,,,,,,,,,
US55608KAE55,2018-09-04,11:30:00,1,,,,,,,,,
US55608KAE55,2018-09-04,13:30:00,1,,,,,,,,,
US55608KAE55,2018-09-04,15:30:00,1,,,,,,,,,
US55608KAE55,2018-09-05,09:30:00,1,,,,,,,,,
US55608KAE55,2018-09-05,11:30:00,1,,,,,,,,,
US55608KAE55,2018-09-05,13:30:00,1,,,,,,,,,
US55608KAE55,2018-09-05,15:30:00,1,,,,,,,,,
US55608KAE55,2018-09-06,09:30:00,1,,,,,,,,,
US55608KAE55,2018-09-06,11:30:00,1,,,,,,,,,
US55608KAE55,2018-09-06,13:30:00,1,,,,,,,,,
US55608KAE55,2018-09-06,15:30:00,1,,,,,,,,,
US55608KAE55,2018-09-07,09:30:00,1,,,,,,,,,
US55608KAE55,2018-09-07,11:30:00,1,,,,,,,,,
US55608KAE55,2018-09-07,13:30:00,1,,,,,,,,,
US55608KAE55,2018-09-07,15:30:00,1,,,,,,,,,
US55608KAE55,2018-09-10,09:30:00,1,,,,,,,,,
US55608KAE55,2018-09-10,11:30:00,1,,,,,,,,,
US55608KAE55,2018-09-10,13:30:00,1,,,,,,,,,
US55608KAE55,2018-09-10,15:30:00,1,,,,,,,,,
US55608KAE55,2018-09-11,09:30:00,1,,,,,,,,,
US55608KAE55,2018-09-11,11:30:00,1,,,,,,,,,
US55608KAE55,2018-09-11,13:30:00,1,,,,,,,,,
US55608KAE55,2018-09-11,15:30:00,1,,,,,,,,,
US55608KAE55,2018-09-12,09:30:00,1,,,,,,,,,
US55608KAE55,2018-09-12,11:30:00,1,,,,,,,,,
US55608KAE55,2018-09-12,13:30:00,1,,,,,,,,,
US55608KAE55,2018-09-12,15:30:00,1,,,,,,,,,
US55608KAE55,2018-09-13,09:30:00,1,,,,,,,,,
US55608KAE55,2018-09-13,11:30:00,1,,,,,,,,,
US55608KAE55,2018-09-13,13:30:00,1,,,,,,,,,
US55608KAE55,2018-09-13,15:30:00,1,,,,,,,,,
US55608KAE55,2018-09-14,09:30:00,1,,,,,,,,,
US55608KAE55,2018-09-14,11:30:00,1,,,,,,,,,
US55608KAE55,2018-09-14,13:30:00,1,,,,,,,,,
US55608KAE55,2018-09-14,15:30:00,1,,,,,,,,,
US55608KAE55,2018-09-17,09:30:00,1,,,,,,,,,
US55608KAE55,2018-09-17,11:30:00,1,,,,,,,,,
US55608KAE55,2018-09-17,13:30:00,1,,,,,,,,,
US55608KAE55,2018-09-17,15:30:00,1,,,,,,,,,
US55608KAE55,2018-09-18,09:30:00,1,,,,,,,,,
US55608KAE55,2018-09-18,11:30:00,1,,,,,,,,,
US55608KAE55,2018-09-18,13:30:00,1,,,,,,,,,
US55608KAE55,2018-09-18,15:30:00,1,,,,,,,,,
US55608KAE55,2018-09-19,09:30:00,1,,,,,,,,,
US55608KAE55,2018-09-19,11:30:00,1,,,,,,,,,
US55608KAE55,2018-09-19,13:30:00,1,,,,,,,,,
US55608KAE55,2018-09-19,15:30:00,1,,,,,,,,,
US55608KAE55,2018-09-20,09:30:00,1,,,,,,,,,
US55608KAE55,2018-09-20,11:30:00,1,,,,,,,,,
US55608KAE55,2018-09-20,13:30:00,1,,,,,,,,,
US55608KAE55,2018-09-20,15:30:00,1,,,,,,,,,
US55608KAE55,2018-09-21,09:30:00,1,,,,,,,,,
US55608KAE55,2018-09-21,11:30:00,1,,,,,,,,,
US55608KAE55,2018-09-21,13:30:00,1,,,,,,,,,
US55608KAE55,2018-09-21,15:30:00,1,,,,,,,,,
US55608KAE55,2018-09-24,09:30:00,1,,,,,,,,,
US55608KAE55,2018-09-24,11:30:00,1,,,,,,,,,
US55608KAE55,2018-09-24,13:30:00,1,,,,,,,,,
US55608KAE55,2018-09-24,15:30:00,1,,,,,,,,,
US55608KAE55,2018-09-25,09:30:00,1,,,,,,,,,
US55608KAE55,2018-09-25,11:30:00,1,,,,,,,,,
US55608KAE55,2018-09-25,13:30:00,1,,,,,,,,,
US55608KAE55,2018-09-25,15:30:00,1,,,,,,,,,
US55608KAE55,2018-09-26,09:30:00,1,,,,,,,,,
US55608KAE55,2018-09-26,11:30:00,1,,,,,,,,,
US55608KAE55,2018-09-26,13:30:00,1,,,,,,,,,
US55608KAE55,2018-09-26,15:30:00,1,,,,,,,,,
US55608KAE55,2018-09-27,09:30:00,1,,,,,,,,,
US55608KAE55,2018-09-27,11:30:00,1,,,,,,,,,
US55608KAE55,2018-09-27,13:30:00,1,,,,,,,,,
US55608KAE55,2018-09-27,15:30:00,1,,,,,,,,,
US55608KAE55,2018-09-28,09:30:00,1,,,,,,,,,
US55608KAE55,2018-09-28,11:30:00,1,,,,,,,,,
US55608KAE55,2018-09-28,13:30:00,1,,,,,,,,,
US55608KAE55,2018-09-28,15:30:00,1,,,,,,,,,
US55608KAH86,2018-07-02,09:30:00,1,,,,,,,,,
US55608KAH86,2018-07-02,11:30:00,1,,,,,,,,,
US55608KAH86,2018-07-02,13:30:00,1,,,,,,,,,
US55608KAH86,2018-07-02,15:30:00,1,,,,,,,,,
US55608KAH86,2018-07-03,09:30:00,1,,,,,,,,,
US55608KAH86,2018-07-03,11:30:00,1,,,,,,,,,
US55608KAH86,2018-07-03,13:30:00,1,,,,,,,,,
US55608KAH86,2018-07-03,15:30:00,1,,,,,,,,,
US55608KAH86,2018-07-04,09:30:00,1,,,,,,,,,
US55608KAH86,2018-07-04,11:30:00,1,,,,,,,,,
US55608KAH86,2018-07-04,13:30:00,1,,,,,,,,,
US55608KAH86,2018-07-04,15:30:00,1,,,,,,,,,
US55608KAH86,2018-07-05,09:30:00,1,,,,,,,,,
US55608KAH86,2018-07-05,11:30:00,1,,,,,,,,,
US55608KAH86,2018-07-05,13:30:00,1,,,,,,,,,
US55608KAH86,2018-07-05,15:30:00,1,,,,,,,,,
US55608KAH86,2018-07-06,09:30:00,1,,,,,,,,,
US55608KAH86,2018-07-06,11:30:00,1,,,,,,,,,
US55608KAH86,2018-07-06,13:30:00,1,,,,,,,,,
US55608KAH86,2018-07-06,15:30:00,1,,,,,,,,,
US55608KAH86,2018-07-09,09:30:00,1,,,,,,,,,
US55608KAH86,2018-07-09,11:30:00,1,,,,,,,,,
US55608KAH86,2018-07-09,13:30:00,1,,,,,,,,,
US55608KAH86,2018-07-09,15:30:00,1,,,,,,,,,
US55608KAH86,2018-07-10,09:30:00,1,,,,,,,,,
US55608KAH86,2018-07-10,11:30:00,1,,,,,,,,,
US55608KAH86,2018-07-10,13:30:00,1,,,,,,,,,
US55608KAH86,2018-07-10,15:30:00,1,,,,,,,,,
US55608KAH86,2018-07-11,09:30:00,1,,,,,,,,,
US55608KAH86,2018-07-11,11:30:00,1,,,95.588,2018-07-11T12:34:04.000Z,14000.0,Other,N/A,ELECTRONIC,N/A
US55608KAH86,2018-07-11,13:30:00,1,,,,,,,,,
US55608KAH86,2018-07-11,15:30:00,1,,,,,,,,,
US55608KAH86,2018-07-12,09:30:00,1,,,,,,,,,
US55608KAH86,2018-07-12,11:30:00,1,,,,,,,,,
US55608KAH86,2018-07-12,13:30:00,1,,,,,,,,,
US55608KAH86,2018-07-12,15:30:00,1,,,,,,,,,
US55608KAH86,2018-07-13,09:30:00,1,,,,,,,,,
US55608KAH86,2018-07-13,11:30:00,1,,,,,,,,,
US55608KAH86,2018-07-13,13:30:00,1,,,,,,,,,
US55608KAH86,2018-07-13,15:30:00,1,,,,,,,,,
US55608KAH86,2018-07-16,09:30:00,1,,,,,,,,,
US55608KAH86,2018-07-16,11:30:00,1,,,,,,,,,
US55608KAH86,2018-07-16,13:30:00,1,,,,,,,,,
US55608KAH86,2018-07-16,15:30:00,1,,,,,,,,,
US55608KAH86,2018-07-17,09:30:00,1,,,,,,,,,
US55608KAH86,2018-07-17,11:30:00,1,,,,,,,,,
US55608KAH86,2018-07-17,13:30:00,1,,,,,,,,,
US55608KAH86,2018-07-17,15:30:00,1,,,,,,,,,
