﻿Trade_Date,Financial_Instrument_Name,Financial_Instrument_Identifier,Number_of_Orders_or_Request_for_Quotes_Received,Number_of_Transactions_Executed,Total_Value_of_Transactions_Executed,Number_of_Orders_or_Request_for_Quotes_Received_Cancelled_or_Withdrawn,Number_of_Orders_or_Request_for_Quotes_Received_Modified,Median_Transaction_Size,Median_Size_of_All_Orders_or_Requests_for_Quote,Number_of_Designated_Market_Makers
2018-05-14,AU3TB0000184,,,,,,,,,
2018-06-11,AU3TB0000184,,,,,,,,,
2018-04-15,AU3TB0000184,,,,,,,,,
2018-04-04,AU3TB0000184,,,,,,,,,
2018-05-21,AU3TB0000184,,,,,,,,,
2018-06-24,AU3TB0000184,,,,,,,,,
2018-04-05,AU3TB0000184,,,,,,,,,
2018-06-10,AU3TB0000184,,,,,,,,,
2018-05-31,AU3TB0000184,,,,,,,,,
2018-04-01,AU3TB0000184,,,,,,,,,
2018-05-30,AU3TB0000184,,,,,,,,,
2018-04-16,AU3TB0000184,,,,,,,,,
2018-04-22,AU3TB0000184,,,,,,,,,
2018-05-16,AU3TB0000184,,,,,,,,,
2018-04-11,AU3TB0000184,,,,,,,,,
2018-05-02,AU3TB0000184,,,,,,,,,
2018-06-04,AU3TB0000184,,,,,,,,,
2018-05-08,AU3TB0000184,,,,,,,,,
2018-04-18,AU3TB0000184,,,,,,,,,
2018-04-24,AU3TB0000184,,,,,,,,,
2018-05-06,AU3TB0000184,,,,,,,,,
2018-05-28,AU3TB0000184,,,,,,,,,
2018-05-23,AU3TB0000184,,,,,,,,,
2018-04-29,AU3TB0000184,,,,,,,,,
2018-04-23,AU3TB0000184,,2,2,1.0291364987904E10,Data Incomplete,Data Incomplete,101.024,101.024,Data Incomplete
2018-06-20,AU3TB0000184,,,,,,,,,
2018-05-07,AU3TB0000184,,,,,,,,,
2018-04-09,AU3TB0000184,,,,,,,,,
2018-06-14,AU3TB0000184,,,,,,,,,
2018-04-10,AU3TB0000184,,,,,,,,,
2018-04-19,AU3TB0000184,,,,,,,,,
2018-05-20,AU3TB0000184,,,,,,,,,
2018-06-28,AU3TB0000184,,,,,,,,,
2018-04-26,AU3TB0000184,,,,,,,,,
2018-05-15,AU3TB0000184,,,,,,,,,
2018-05-03,AU3TB0000184,,,,,,,,,
2018-04-25,AU3TB0000184,,,,,,,,,
2018-06-26,AU3TB0000184,,,,,,,,,
2018-06-12,AU3TB0000184,,,,,,,,,
2018-06-19,AU3TB0000184,,,,,,,,,
2018-06-06,AU3TB0000184,,,,,,,,,
2018-06-25,AU3TB0000184,,,,,,,,,
2018-05-01,AU3TB0000184,,,,,,,,,
2018-06-13,AU3TB0000184,,,,,,,,,
2018-05-24,AU3TB0000184,,,,,,,,,
2018-04-12,AU3TB0000184,,,,,,,,,
2018-06-03,AU3TB0000184,,,,,,,,,
2018-04-17,AU3TB0000184,,,,,,,,,
2018-05-29,AU3TB0000184,,,,,,,,,
2018-05-22,AU3TB0000184,,,,,,,,,
2018-06-07,AU3TB0000184,,,,,,,,,
2018-05-09,AU3TB0000184,,2,2,1.0246087629E10,Data Incomplete,Data Incomplete,101.133,101.133,Data Incomplete
2018-04-08,AU3TB0000184,,,,,,,,,
2018-06-27,AU3TB0000184,,,,,,,,,
2018-05-17,AU3TB0000184,,,,,,,,,
2018-06-21,AU3TB0000184,,,,,,,,,
2018-04-30,AU3TB0000184,,,,,,,,,
2018-06-17,AU3TB0000184,,,,,,,,,
2018-04-03,AU3TB0000184,,,,,,,,,
2018-05-13,AU3TB0000184,,,,,,,,,
2018-06-05,AU3TB0000184,,,,,,,,,
2018-04-02,AU3TB0000184,,,,,,,,,
2018-05-27,AU3TB0000184,,,,,,,,,
2018-05-10,AU3TB0000184,,,,,,,,,
2018-06-18,AU3TB0000184,,,,,,,,,
2018-05-14,EZ75FKPSZJQ4,,,,,,,,,
2018-06-11,EZ75FKPSZJQ4,,,,,,,,,
2018-04-15,EZ75FKPSZJQ4,,,,,,,,,
2018-04-04,EZ75FKPSZJQ4,,,,,,,,,
2018-05-21,EZ75FKPSZJQ4,,,,,,,,,
2018-06-24,EZ75FKPSZJQ4,,,,,,,,,
2018-04-05,EZ75FKPSZJQ4,,,,,,,,,
2018-06-10,EZ75FKPSZJQ4,,,,,,,,,
2018-05-31,EZ75FKPSZJQ4,,,,,,,,,
2018-04-01,EZ75FKPSZJQ4,,,,,,,,,
2018-05-30,EZ75FKPSZJQ4,,,,,,,,,
2018-04-16,EZ75FKPSZJQ4,,,,,,,,,
2018-04-22,EZ75FKPSZJQ4,,,,,,,,,
2018-05-16,EZ75FKPSZJQ4,,,,,,,,,
2018-04-11,EZ75FKPSZJQ4,,,,,,,,,
2018-05-02,EZ75FKPSZJQ4,,,,,,,,,
2018-06-04,EZ75FKPSZJQ4,,,,,,,,,
2018-05-08,EZ75FKPSZJQ4,,,,,,,,,
2018-04-18,EZ75FKPSZJQ4,,,,,,,,,
2018-04-24,EZ75FKPSZJQ4,,,,,,,,,
2018-05-06,EZ75FKPSZJQ4,,,,,,,,,
2018-05-28,EZ75FKPSZJQ4,,,,,,,,,
2018-05-23,EZ75FKPSZJQ4,,,,,,,,,
2018-04-29,EZ75FKPSZJQ4,,,,,,,,,
2018-04-23,EZ75FKPSZJQ4,,,,,,,,,
2018-06-20,EZ75FKPSZJQ4,,,,,,,,,
2018-05-07,EZ75FKPSZJQ4,,,,,,,,,
2018-04-09,EZ75FKPSZJQ4,,,,,,,,,
2018-06-14,EZ75FKPSZJQ4,,,,,,,,,
2018-04-10,EZ75FKPSZJQ4,,,,,,,,,
2018-04-19,EZ75FKPSZJQ4,,,,,,,,,
2018-05-20,EZ75FKPSZJQ4,,,,,,,,,
2018-06-28,EZ75FKPSZJQ4,,,,,,,,,
2018-04-26,EZ75FKPSZJQ4,,,,,,,,,
2018-05-15,EZ75FKPSZJQ4,,,,,,,,,
2018-05-03,EZ75FKPSZJQ4,,,,,,,,,
2018-04-25,EZ75FKPSZJQ4,,,,,,,,,
2018-06-26,EZ75FKPSZJQ4,,,,,,,,,
2018-06-12,EZ75FKPSZJQ4,,,,,,,,,
2018-06-19,EZ75FKPSZJQ4,,,,,,,,,
2018-06-06,EZ75FKPSZJQ4,,,,,,,,,
2018-06-25,EZ75FKPSZJQ4,,,,,,,,,
2018-05-01,EZ75FKPSZJQ4,,,,,,,,,
2018-06-13,EZ75FKPSZJQ4,,,,,,,,,
2018-05-24,EZ75FKPSZJQ4,,,,,,,,,
2018-04-12,EZ75FKPSZJQ4,,,,,,,,,
2018-06-03,EZ75FKPSZJQ4,,,,,,,,,
2018-04-17,EZ75FKPSZJQ4,,,,,,,,,
2018-05-29,EZ75FKPSZJQ4,,,,,,,,,
2018-05-22,EZ75FKPSZJQ4,,,,,,,,,
2018-06-07,EZ75FKPSZJQ4,,,,,,,,,
2018-05-09,EZ75FKPSZJQ4,,,,,,,,,
2018-04-08,EZ75FKPSZJQ4,,,,,,,,,
2018-06-27,EZ75FKPSZJQ4,,,,,,,,,
2018-05-17,EZ75FKPSZJQ4,,,,,,,,,
2018-06-21,EZ75FKPSZJQ4,,,,,,,,,
2018-04-30,EZ75FKPSZJQ4,,,,,,,,,
2018-06-17,EZ75FKPSZJQ4,,,,,,,,,
2018-04-03,EZ75FKPSZJQ4,,,,,,,,,
2018-05-13,EZ75FKPSZJQ4,,,,,,,,,
2018-06-05,EZ75FKPSZJQ4,,,,,,,,,
2018-04-02,EZ75FKPSZJQ4,,,,,,,,,
2018-05-27,EZ75FKPSZJQ4,,,,,,,,,
2018-05-10,EZ75FKPSZJQ4,,,,,,,,,
2018-06-18,EZ75FKPSZJQ4,,,,,,,,,
2018-05-14,EZ2N53KBHVD7,,,,,,,,,
2018-06-11,EZ2N53KBHVD7,,,,,,,,,
2018-04-15,EZ2N53KBHVD7,,,,,,,,,
2018-04-04,EZ2N53KBHVD7,,,,,,,,,
2018-05-21,EZ2N53KBHVD7,,,,,,,,,
2018-06-24,EZ2N53KBHVD7,,,,,,,,,
2018-04-05,EZ2N53KBHVD7,,,,,,,,,
2018-06-10,EZ2N53KBHVD7,,,,,,,,,
2018-05-31,EZ2N53KBHVD7,,,,,,,,,
2018-04-01,EZ2N53KBHVD7,,,,,,,,,
2018-05-30,EZ2N53KBHVD7,,,,,,,,,
2018-04-16,EZ2N53KBHVD7,,,,,,,,,
2018-04-22,EZ2N53KBHVD7,,,,,,,,,
2018-05-16,EZ2N53KBHVD7,,,,,,,,,
2018-04-11,EZ2N53KBHVD7,,,,,,,,,
2018-05-02,EZ2N53KBHVD7,,,,,,,,,
2018-06-04,EZ2N53KBHVD7,,,,,,,,,
2018-05-08,EZ2N53KBHVD7,,,,,,,,,
2018-04-18,EZ2N53KBHVD7,,,,,,,,,
2018-04-24,EZ2N53KBHVD7,,,,,,,,,
2018-05-06,EZ2N53KBHVD7,,,,,,,,,
2018-05-28,EZ2N53KBHVD7,,,,,,,,,
2018-05-23,EZ2N53KBHVD7,,,,,,,,,
2018-04-29,EZ2N53KBHVD7,,,,,,,,,
2018-04-23,EZ2N53KBHVD7,,,,,,,,,
2018-06-20,EZ2N53KBHVD7,,,,,,,,,
2018-05-07,EZ2N53KBHVD7,,,,,,,,,
2018-04-09,EZ2N53KBHVD7,,,,,,,,,
2018-06-14,EZ2N53KBHVD7,,,,,,,,,
2018-04-10,EZ2N53KBHVD7,,,,,,,,,
2018-04-19,EZ2N53KBHVD7,,,,,,,,,
2018-05-20,EZ2N53KBHVD7,,,,,,,,,
2018-06-28,EZ2N53KBHVD7,,,,,,,,,
2018-04-26,EZ2N53KBHVD7,,,,,,,,,
2018-05-15,EZ2N53KBHVD7,,,,,,,,,
2018-05-03,EZ2N53KBHVD7,,,,,,,,,
2018-04-25,EZ2N53KBHVD7,,,,,,,,,
2018-06-26,EZ2N53KBHVD7,,,,,,,,,
2018-06-12,EZ2N53KBHVD7,,,,,,,,,
2018-06-19,EZ2N53KBHVD7,,,,,,,,,
2018-06-06,EZ2N53KBHVD7,,,,,,,,,
2018-06-25,EZ2N53KBHVD7,,,,,,,,,
2018-05-01,EZ2N53KBHVD7,,,,,,,,,
2018-06-13,EZ2N53KBHVD7,,,,,,,,,
2018-05-24,EZ2N53KBHVD7,,,,,,,,,
2018-04-12,EZ2N53KBHVD7,,,,,,,,,
2018-06-03,EZ2N53KBHVD7,,,,,,,,,
2018-04-17,EZ2N53KBHVD7,,,,,,,,,
2018-05-29,EZ2N53KBHVD7,,,,,,,,,
2018-05-22,EZ2N53KBHVD7,,,,,,,,,
2018-06-07,EZ2N53KBHVD7,,,,,,,,,
2018-05-09,EZ2N53KBHVD7,,,,,,,,,
2018-04-08,EZ2N53KBHVD7,,,,,,,,,
2018-06-27,EZ2N53KBHVD7,,,,,,,,,
2018-05-17,EZ2N53KBHVD7,,,,,,,,,
2018-06-21,EZ2N53KBHVD7,,,,,,,,,
2018-04-30,EZ2N53KBHVD7,,,,,,,,,
2018-06-17,EZ2N53KBHVD7,,,,,,,,,
2018-04-03,EZ2N53KBHVD7,,,,,,,,,
2018-05-13,EZ2N53KBHVD7,,,,,,,,,
2018-06-05,EZ2N53KBHVD7,,,,,,,,,
2018-04-02,EZ2N53KBHVD7,,,,,,,,,
2018-05-27,EZ2N53KBHVD7,,,,,,,,,
2018-05-10,EZ2N53KBHVD7,,,,,,,,,
2018-06-18,EZ2N53KBHVD7,,,,,,,,,
2018-05-14,EZ29FC5Y8346,,,,,,,,,
2018-06-11,EZ29FC5Y8346,,,,,,,,,
2018-04-15,EZ29FC5Y8346,,,,,,,,,
2018-04-04,EZ29FC5Y8346,,,,,,,,,
2018-05-21,EZ29FC5Y8346,,,,,,,,,
2018-06-24,EZ29FC5Y8346,,,,,,,,,
2018-04-05,EZ29FC5Y8346,,,,,,,,,
2018-06-10,EZ29FC5Y8346,,,,,,,,,
2018-05-31,EZ29FC5Y8346,,,,,,,,,
2018-04-01,EZ29FC5Y8346,,,,,,,,,
2018-05-30,EZ29FC5Y8346,,,,,,,,,
2018-04-16,EZ29FC5Y8346,,,,,,,,,
2018-04-22,EZ29FC5Y8346,,,,,,,,,
2018-05-16,EZ29FC5Y8346,,,,,,,,,
2018-04-11,EZ29FC5Y8346,,,,,,,,,
2018-05-02,EZ29FC5Y8346,,,,,,,,,
2018-06-04,EZ29FC5Y8346,,,,,,,,,
2018-05-08,EZ29FC5Y8346,,,,,,,,,
2018-04-18,EZ29FC5Y8346,,,,,,,,,
2018-04-24,EZ29FC5Y8346,,,,,,,,,
2018-05-06,EZ29FC5Y8346,,,,,,,,,
2018-05-28,EZ29FC5Y8346,,,,,,,,,
2018-05-23,EZ29FC5Y8346,,,,,,,,,
2018-04-29,EZ29FC5Y8346,,,,,,,,,
2018-04-23,EZ29FC5Y8346,,,,,,,,,
2018-06-20,EZ29FC5Y8346,,,,,,,,,
2018-05-07,EZ29FC5Y8346,,,,,,,,,
2018-04-09,EZ29FC5Y8346,,,,,,,,,
2018-06-14,EZ29FC5Y8346,,,,,,,,,
2018-04-10,EZ29FC5Y8346,,2,2,3.51E7,Data Incomplete,Data Incomplete,0.626545,0.626545,Data Incomplete
2018-04-19,EZ29FC5Y8346,,,,,,,,,
2018-05-20,EZ29FC5Y8346,,,,,,,,,
2018-06-28,EZ29FC5Y8346,,,,,,,,,
2018-04-26,EZ29FC5Y8346,,,,,,,,,
2018-05-15,EZ29FC5Y8346,,,,,,,,,
2018-05-03,EZ29FC5Y8346,,,,,,,,,
2018-04-25,EZ29FC5Y8346,,,,,,,,,
2018-06-26,EZ29FC5Y8346,,,,,,,,,
2018-06-12,EZ29FC5Y8346,,,,,,,,,
2018-06-19,EZ29FC5Y8346,,,,,,,,,
2018-06-06,EZ29FC5Y8346,,,,,,,,,
2018-06-25,EZ29FC5Y8346,,,,,,,,,
2018-05-01,EZ29FC5Y8346,,,,,,,,,
2018-06-13,EZ29FC5Y8346,,,,,,,,,
2018-05-24,EZ29FC5Y8346,,,,,,,,,
2018-04-12,EZ29FC5Y8346,,,,,,,,,
2018-06-03,EZ29FC5Y8346,,,,,,,,,
2018-04-17,EZ29FC5Y8346,,,,,,,,,
2018-05-29,EZ29FC5Y8346,,,,,,,,,
2018-05-22,EZ29FC5Y8346,,,,,,,,,
2018-06-07,EZ29FC5Y8346,,,,,,,,,
2018-05-09,EZ29FC5Y8346,,,,,,,,,
2018-04-08,EZ29FC5Y8346,,,,,,,,,
2018-06-27,EZ29FC5Y8346,,,,,,,,,
2018-05-17,EZ29FC5Y8346,,,,,,,,,
2018-06-21,EZ29FC5Y8346,,,,,,,,,
2018-04-30,EZ29FC5Y8346,,,,,,,,,
2018-06-17,EZ29FC5Y8346,,,,,,,,,
2018-04-03,EZ29FC5Y8346,,,,,,,,,
2018-05-13,EZ29FC5Y8346,,,,,,,,,
2018-06-05,EZ29FC5Y8346,,,,,,,,,
2018-04-02,EZ29FC5Y8346,,,,,,,,,
2018-05-27,EZ29FC5Y8346,,,,,,,,,
2018-05-10,EZ29FC5Y8346,,,,,,,,,
2018-06-18,EZ29FC5Y8346,,,,,,,,,
2018-05-14,EZ91VCB08XH1,,,,,,,,,
2018-06-11,EZ91VCB08XH1,,,,,,,,,
2018-04-15,EZ91VCB08XH1,,,,,,,,,
2018-04-04,EZ91VCB08XH1,,,,,,,,,
2018-05-21,EZ91VCB08XH1,,,,,,,,,
2018-06-24,EZ91VCB08XH1,,,,,,,,,
2018-04-05,EZ91VCB08XH1,,,,,,,,,
2018-06-10,EZ91VCB08XH1,,,,,,,,,
2018-05-31,EZ91VCB08XH1,,,,,,,,,
2018-04-01,EZ91VCB08XH1,,,,,,,,,
2018-05-30,EZ91VCB08XH1,,,,,,,,,
2018-04-16,EZ91VCB08XH1,,,,,,,,,
2018-04-22,EZ91VCB08XH1,,,,,,,,,
2018-05-16,EZ91VCB08XH1,,,,,,,,,
2018-04-11,EZ91VCB08XH1,,,,,,,,,
2018-05-02,EZ91VCB08XH1,,,,,,,,,
2018-06-04,EZ91VCB08XH1,,,,,,,,,
2018-05-08,EZ91VCB08XH1,,,,,,,,,
2018-04-18,EZ91VCB08XH1,,,,,,,,,
2018-04-24,EZ91VCB08XH1,,,,,,,,,
2018-05-06,EZ91VCB08XH1,,,,,,,,,
2018-05-28,EZ91VCB08XH1,,,,,,,,,
2018-05-23,EZ91VCB08XH1,,,,,,,,,
2018-04-29,EZ91VCB08XH1,,,,,,,,,
2018-04-23,EZ91VCB08XH1,,,,,,,,,
2018-06-20,EZ91VCB08XH1,,,,,,,,,
2018-05-07,EZ91VCB08XH1,,,,,,,,,
2018-04-09,EZ91VCB08XH1,,,,,,,,,
2018-06-14,EZ91VCB08XH1,,,,,,,,,
2018-04-10,EZ91VCB08XH1,,,,,,,,,
2018-04-19,EZ91VCB08XH1,,,,,,,,,
2018-05-20,EZ91VCB08XH1,,,,,,,,,
2018-06-28,EZ91VCB08XH1,,,,,,,,,
2018-04-26,EZ91VCB08XH1,,,,,,,,,
2018-05-15,EZ91VCB08XH1,,,,,,,,,
2018-05-03,EZ91VCB08XH1,,,,,,,,,
2018-04-25,EZ91VCB08XH1,,,,,,,,,
2018-06-26,EZ91VCB08XH1,,,,,,,,,
2018-06-12,EZ91VCB08XH1,,,,,,,,,
2018-06-19,EZ91VCB08XH1,,,,,,,,,
2018-06-06,EZ91VCB08XH1,,,,,,,,,
2018-06-25,EZ91VCB08XH1,,,,,,,,,
2018-05-01,EZ91VCB08XH1,,,,,,,,,
2018-06-13,EZ91VCB08XH1,,,,,,,,,
2018-05-24,EZ91VCB08XH1,,,,,,,,,
2018-04-12,EZ91VCB08XH1,,,,,,,,,
2018-06-03,EZ91VCB08XH1,,,,,,,,,
2018-04-17,EZ91VCB08XH1,,,,,,,,,
2018-05-29,EZ91VCB08XH1,,,,,,,,,
2018-05-22,EZ91VCB08XH1,,,,,,,,,
2018-06-07,EZ91VCB08XH1,,,,,,,,,
2018-05-09,EZ91VCB08XH1,,,,,,,,,
2018-04-08,EZ91VCB08XH1,,,,,,,,,
2018-06-27,EZ91VCB08XH1,,,,,,,,,
2018-05-17,EZ91VCB08XH1,,,,,,,,,
2018-06-21,EZ91VCB08XH1,,,,,,,,,
2018-04-30,EZ91VCB08XH1,,,,,,,,,
2018-06-17,EZ91VCB08XH1,,,,,,,,,
2018-04-03,EZ91VCB08XH1,,,,,,,,,
2018-05-13,EZ91VCB08XH1,,,,,,,,,
2018-06-05,EZ91VCB08XH1,,,,,,,,,
2018-04-02,EZ91VCB08XH1,,,,,,,,,
2018-05-27,EZ91VCB08XH1,,,,,,,,,
2018-05-10,EZ91VCB08XH1,,,,,,,,,
2018-06-18,EZ91VCB08XH1,,,,,,,,,
2018-05-14,EZVM1NZC80W6,,,,,,,,,
2018-06-11,EZVM1NZC80W6,,,,,,,,,
2018-04-15,EZVM1NZC80W6,,,,,,,,,
2018-04-04,EZVM1NZC80W6,,,,,,,,,
2018-05-21,EZVM1NZC80W6,,,,,,,,,
2018-06-24,EZVM1NZC80W6,,,,,,,,,
2018-04-05,EZVM1NZC80W6,,,,,,,,,
2018-06-10,EZVM1NZC80W6,,,,,,,,,
2018-05-31,EZVM1NZC80W6,,,,,,,,,
2018-04-01,EZVM1NZC80W6,,,,,,,,,
2018-05-30,EZVM1NZC80W6,,,,,,,,,
2018-04-16,EZVM1NZC80W6,,,,,,,,,
2018-04-22,EZVM1NZC80W6,,,,,,,,,
2018-05-16,EZVM1NZC80W6,,,,,,,,,
2018-04-11,EZVM1NZC80W6,,,,,,,,,
2018-05-02,EZVM1NZC80W6,,,,,,,,,
2018-06-04,EZVM1NZC80W6,,,,,,,,,
2018-05-08,EZVM1NZC80W6,,,,,,,,,
2018-04-18,EZVM1NZC80W6,,,,,,,,,
2018-04-24,EZVM1NZC80W6,,,,,,,,,
2018-05-06,EZVM1NZC80W6,,,,,,,,,
2018-05-28,EZVM1NZC80W6,,,,,,,,,
2018-05-23,EZVM1NZC80W6,,,,,,,,,
2018-04-29,EZVM1NZC80W6,,,,,,,,,
2018-04-23,EZVM1NZC80W6,,,,,,,,,
2018-06-20,EZVM1NZC80W6,,,,,,,,,
2018-05-07,EZVM1NZC80W6,,,,,,,,,
2018-04-09,EZVM1NZC80W6,,,,,,,,,
2018-06-14,EZVM1NZC80W6,,,,,,,,,
2018-04-10,EZVM1NZC80W6,,,,,,,,,
2018-04-19,EZVM1NZC80W6,,,,,,,,,
2018-05-20,EZVM1NZC80W6,,,,,,,,,
2018-06-28,EZVM1NZC80W6,,,,,,,,,
2018-04-26,EZVM1NZC80W6,,,,,,,,,
2018-05-15,EZVM1NZC80W6,,,,,,,,,
2018-05-03,EZVM1NZC80W6,,,,,,,,,
2018-04-25,EZVM1NZC80W6,,,,,,,,,
2018-06-26,EZVM1NZC80W6,,,,,,,,,
2018-06-12,EZVM1NZC80W6,,,,,,,,,
2018-06-19,EZVM1NZC80W6,,4,4,1728816.36,Data Incomplete,Data Incomplete,0.879209,0.879209,Data Incomplete
2018-06-06,EZVM1NZC80W6,,,,,,,,,
2018-06-25,EZVM1NZC80W6,,,,,,,,,
2018-05-01,EZVM1NZC80W6,,,,,,,,,
2018-06-13,EZVM1NZC80W6,,,,,,,,,
2018-05-24,EZVM1NZC80W6,,,,,,,,,
2018-04-12,EZVM1NZC80W6,,,,,,,,,
2018-06-03,EZVM1NZC80W6,,,,,,,,,
2018-04-17,EZVM1NZC80W6,,,,,,,,,
2018-05-29,EZVM1NZC80W6,,,,,,,,,
2018-05-22,EZVM1NZC80W6,,,,,,,,,
2018-06-07,EZVM1NZC80W6,,,,,,,,,
2018-05-09,EZVM1NZC80W6,,,,,,,,,
2018-04-08,EZVM1NZC80W6,,,,,,,,,
2018-06-27,EZVM1NZC80W6,,,,,,,,,
2018-05-17,EZVM1NZC80W6,,,,,,,,,
2018-06-21,EZVM1NZC80W6,,,,,,,,,
2018-04-30,EZVM1NZC80W6,,,,,,,,,
2018-06-17,EZVM1NZC80W6,,,,,,,,,
2018-04-03,EZVM1NZC80W6,,,,,,,,,
2018-05-13,EZVM1NZC80W6,,,,,,,,,
2018-06-05,EZVM1NZC80W6,,,,,,,,,
2018-04-02,EZVM1NZC80W6,,,,,,,,,
2018-05-27,EZVM1NZC80W6,,,,,,,,,
2018-05-10,EZVM1NZC80W6,,,,,,,,,
2018-06-18,EZVM1NZC80W6,,,,,,,,,
2018-05-14,AU000XCLWAN8,,,,,,,,,
2018-06-11,AU000XCLWAN8,,,,,,,,,
2018-04-15,AU000XCLWAN8,,,,,,,,,
2018-04-04,AU000XCLWAN8,,,,,,,,,
2018-05-21,AU000XCLWAN8,,,,,,,,,
2018-06-24,AU000XCLWAN8,,,,,,,,,
2018-04-05,AU000XCLWAN8,,,,,,,,,
2018-06-10,AU000XCLWAN8,,,,,,,,,
2018-05-31,AU000XCLWAN8,,2,2,3.902787575676E9,Data Incomplete,Data Incomplete,99.237,99.237,Data Incomplete
2018-04-01,AU000XCLWAN8,,,,,,,,,
2018-05-30,AU000XCLWAN8,,,,,,,,,
2018-04-16,AU000XCLWAN8,,,,,,,,,
2018-04-22,AU000XCLWAN8,,,,,,,,,
2018-05-16,AU000XCLWAN8,,,,,,,,,
2018-04-11,AU000XCLWAN8,,,,,,,,,
2018-05-02,AU000XCLWAN8,,,,,,,,,
2018-06-04,AU000XCLWAN8,,,,,,,,,
2018-05-08,AU000XCLWAN8,,,,,,,,,
2018-04-18,AU000XCLWAN8,,,,,,,,,
2018-04-24,AU000XCLWAN8,,,,,,,,,
2018-05-06,AU000XCLWAN8,,,,,,,,,
2018-05-28,AU000XCLWAN8,,,,,,,,,
2018-05-23,AU000XCLWAN8,,,,,,,,,
2018-04-29,AU000XCLWAN8,,,,,,,,,
2018-04-23,AU000XCLWAN8,,2,2,5.9060844576E9,Data Incomplete,Data Incomplete,98.838,98.838,Data Incomplete
2018-06-20,AU000XCLWAN8,,,,,,,,,
2018-05-07,AU000XCLWAN8,,,,,,,,,
2018-04-09,AU000XCLWAN8,,,,,,,,,
2018-06-14,AU000XCLWAN8,,,,,,,,,
2018-04-10,AU000XCLWAN8,,,,,,,,,
2018-04-19,AU000XCLWAN8,,,,,,,,,
2018-05-20,AU000XCLWAN8,,,,,,,,,
2018-06-28,AU000XCLWAN8,,,,,,,,,
2018-04-26,AU000XCLWAN8,,,,,,,,,
2018-05-15,AU000XCLWAN8,,,,,,,,,
2018-05-03,AU000XCLWAN8,,,,,,,,,
2018-04-25,AU000XCLWAN8,,,,,,,,,
2018-06-26,AU000XCLWAN8,,,,,,,,,
2018-06-12,AU000XCLWAN8,,,,,,,,,
2018-06-19,AU000XCLWAN8,,,,,,,,,
2018-06-06,AU000XCLWAN8,,,,,,,,,
2018-06-25,AU000XCLWAN8,,,,,,,,,
2018-05-01,AU000XCLWAN8,,,,,,,,,
2018-06-13,AU000XCLWAN8,,,,,,,,,
2018-05-24,AU000XCLWAN8,,,,,,,,,
2018-04-12,AU000XCLWAN8,,,,,,,,,
2018-06-03,AU000XCLWAN8,,,,,,,,,
2018-04-17,AU000XCLWAN8,,,,,,,,,
2018-05-29,AU000XCLWAN8,,,,,,,,,
2018-05-22,AU000XCLWAN8,,,,,,,,,
2018-06-07,AU000XCLWAN8,,,,,,,,,
2018-05-09,AU000XCLWAN8,,,,,,,,,
2018-04-08,AU000XCLWAN8,,,,,,,,,
2018-06-27,AU000XCLWAN8,,,,,,,,,
2018-05-17,AU000XCLWAN8,,,,,,,,,
2018-06-21,AU000XCLWAN8,,,,,,,,,
2018-04-30,AU000XCLWAN8,,,,,,,,,
2018-06-17,AU000XCLWAN8,,,,,,,,,
2018-04-03,AU000XCLWAN8,,,,,,,,,
2018-05-13,AU000XCLWAN8,,,,,,,,,
2018-06-05,AU000XCLWAN8,,,,,,,,,
2018-04-02,AU000XCLWAN8,,,,,,,,,
2018-05-27,AU000XCLWAN8,,,,,,,,,
2018-05-10,AU000XCLWAN8,,,,,,,,,
2018-06-18,AU000XCLWAN8,,,,,,,,,
2018-05-14,EZ4KKQMF01N8,,,,,,,,,
2018-06-11,EZ4KKQMF01N8,,,,,,,,,
2018-04-15,EZ4KKQMF01N8,,,,,,,,,
2018-04-04,EZ4KKQMF01N8,,,,,,,,,
2018-05-21,EZ4KKQMF01N8,,,,,,,,,
2018-06-24,EZ4KKQMF01N8,,,,,,,,,
2018-04-05,EZ4KKQMF01N8,,,,,,,,,
2018-06-10,EZ4KKQMF01N8,,,,,,,,,
2018-05-31,EZ4KKQMF01N8,,,,,,,,,
2018-04-01,EZ4KKQMF01N8,,,,,,,,,
2018-05-30,EZ4KKQMF01N8,,,,,,,,,
2018-04-16,EZ4KKQMF01N8,,,,,,,,,
2018-04-22,EZ4KKQMF01N8,,,,,,,,,
2018-05-16,EZ4KKQMF01N8,,,,,,,,,
2018-04-11,EZ4KKQMF01N8,,,,,,,,,
2018-05-02,EZ4KKQMF01N8,,,,,,,,,
2018-06-04,EZ4KKQMF01N8,,,,,,,,,
2018-05-08,EZ4KKQMF01N8,,,,,,,,,
2018-04-18,EZ4KKQMF01N8,,,,,,,,,
2018-04-24,EZ4KKQMF01N8,,4,4,2728346.18,Data Incomplete,Data Incomplete,0.879693,0.879693,Data Incomplete
2018-05-06,EZ4KKQMF01N8,,,,,,,,,
2018-05-28,EZ4KKQMF01N8,,,,,,,,,
2018-05-23,EZ4KKQMF01N8,,,,,,,,,
2018-04-29,EZ4KKQMF01N8,,,,,,,,,
2018-04-23,EZ4KKQMF01N8,,,,,,,,,
2018-06-20,EZ4KKQMF01N8,,,,,,,,,
2018-05-07,EZ4KKQMF01N8,,,,,,,,,
2018-04-09,EZ4KKQMF01N8,,,,,,,,,
2018-06-14,EZ4KKQMF01N8,,,,,,,,,
