﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZ1TWTSLFFG1,1/07/2020,,,,
EZ3FPK7YD977,1/07/2020,,,,
US00182FBA30,1/07/2020,,,,
AU3CB0264265,1/07/2020,,,,
NZGOVDT427C1,1/07/2020,,,,
AU3CB0234961,1/07/2020,,,,
US00182FAZ99,1/07/2020,,,,
NZGOVDT541C9,1/07/2020,,,,
EZ1TWTSLFFG1,2/07/2020,,,,
EZ3FPK7YD977,2/07/2020,,,,
US00182FBA30,2/07/2020,,,,
AU3CB0264265,2/07/2020,,,,
NZGOVDT427C1,2/07/2020,,,,
AU3CB0234961,2/07/2020,,,,
US00182FAZ99,2/07/2020,,,,
NZGOVDT541C9,2/07/2020,,,,
EZ1TWTSLFFG1,3/07/2020,,,,
EZ3FPK7YD977,3/07/2020,,,,
US00182FBA30,3/07/2020,,,,
AU3CB0264265,3/07/2020,,,,
NZGOVDT427C1,3/07/2020,,,,
AU3CB0234961,3/07/2020,,,,
US00182FAZ99,3/07/2020,,,,
NZGOVDT541C9,3/07/2020,,,,
EZ1TWTSLFFG1,6/07/2020,,,,
EZ3FPK7YD977,6/07/2020,,,,
US00182FBA30,6/07/2020,,,,
AU3CB0264265,6/07/2020,,,,
NZGOVDT427C1,6/07/2020,,,,
AU3CB0234961,6/07/2020,,,,
US00182FAZ99,6/07/2020,,,,
NZGOVDT541C9,6/07/2020,,,,
EZ1TWTSLFFG1,7/07/2020,,,,
EZ3FPK7YD977,7/07/2020,,,,
US00182FBA30,7/07/2020,,,,
AU3CB0264265,7/07/2020,,,,
NZGOVDT427C1,7/07/2020,,,,
AU3CB0234961,7/07/2020,,,,
US00182FAZ99,7/07/2020,,,,
NZGOVDT541C9,7/07/2020,,,,
EZ1TWTSLFFG1,8/07/2020,,,,
EZ3FPK7YD977,8/07/2020,,,,
US00182FBA30,8/07/2020,,,,
AU3CB0264265,8/07/2020,,,,
NZGOVDT427C1,8/07/2020,,,,
AU3CB0234961,8/07/2020,,,,
US00182FAZ99,8/07/2020,,,,
NZGOVDT541C9,8/07/2020,,,,
EZ1TWTSLFFG1,9/07/2020,,,,
EZ3FPK7YD977,9/07/2020,,,,
US00182FBA30,9/07/2020,,,,
AU3CB0264265,9/07/2020,,,,
NZGOVDT427C1,9/07/2020,,,,
AU3CB0234961,9/07/2020,,,,
US00182FAZ99,9/07/2020,,,,
NZGOVDT541C9,9/07/2020,,,,
EZ1TWTSLFFG1,10/07/2020,,,,
EZ3FPK7YD977,10/07/2020,,,,
US00182FBA30,10/07/2020,,,,
AU3CB0264265,10/07/2020,,,,
NZGOVDT427C1,10/07/2020,,,,
AU3CB0234961,10/07/2020,,,,
US00182FAZ99,10/07/2020,,,,
NZGOVDT541C9,10/07/2020,,,,
EZ1TWTSLFFG1,13/07/2020,,,,
EZ3FPK7YD977,13/07/2020,,,,
US00182FBA30,13/07/2020,,,,
AU3CB0264265,13/07/2020,,,,
NZGOVDT427C1,13/07/2020,,,,
AU3CB0234961,13/07/2020,,,,
US00182FAZ99,13/07/2020,,,,
NZGOVDT541C9,13/07/2020,,,,
EZ1TWTSLFFG1,14/07/2020,,,,
EZ3FPK7YD977,14/07/2020,,,,
US00182FBA30,14/07/2020,,,,
AU3CB0264265,14/07/2020,,,,
NZGOVDT427C1,14/07/2020,,,,
AU3CB0234961,14/07/2020,,,,
US00182FAZ99,14/07/2020,,,,
NZGOVDT541C9,14/07/2020,,,,
EZ1TWTSLFFG1,15/07/2020,,,,
EZ3FPK7YD977,15/07/2020,,,,
US00182FBA30,15/07/2020,,,,
AU3CB0264265,15/07/2020,,,,
NZGOVDT427C1,15/07/2020,,,,
AU3CB0234961,15/07/2020,,,,
US00182FAZ99,15/07/2020,,,,
NZGOVDT541C9,15/07/2020,,,,
EZ1TWTSLFFG1,16/07/2020,,,,
EZ3FPK7YD977,16/07/2020,,,,
US00182FBA30,16/07/2020,,,,
AU3CB0264265,16/07/2020,,,,
NZGOVDT427C1,16/07/2020,,,,
AU3CB0234961,16/07/2020,,,,
US00182FAZ99,16/07/2020,,,,
NZGOVDT541C9,16/07/2020,,,,
EZ1TWTSLFFG1,17/07/2020,,,,
EZ3FPK7YD977,17/07/2020,,,,
US00182FBA30,17/07/2020,,,,
AU3CB0264265,17/07/2020,,,,
NZGOVDT427C1,17/07/2020,,,,
AU3CB0234961,17/07/2020,,,,
US00182FAZ99,17/07/2020,,,,
NZGOVDT541C9,17/07/2020,,,,
EZ1TWTSLFFG1,20/07/2020,,,,
EZ3FPK7YD977,20/07/2020,,,,
