﻿Venue_Name,Venue_Identifier,Country_of_Competent_Authority,Market_Segment_Name,Market_Segment_Identifier,Date_of_the_trading_day,Nature_of_Outages,Number_of_Outages,Average_Duration_of_Outages,Nature_of_Scheduled_Auction,Number_of_Scheduled_Auction,Average_Duration_of_Scheduled_Auction,Number_of_Failed_Transactions,Value_of_Failed_Transactions
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-05-15,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-05-16,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-05-17,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-05-20,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-05-21,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-05-22,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-05-23,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-05-24,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-05-27,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-05-28,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-05-29,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-05-30,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-05-31,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-06-03,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-06-04,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-06-05,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-06-06,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-06-07,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-06-10,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-06-11,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-06-12,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-06-13,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-06-14,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-06-17,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-06-18,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-06-19,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-06-20,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-06-21,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-06-24,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-06-25,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-06-26,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-06-27,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-06-28,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-04-01,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-04-02,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-04-03,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-04-04,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-04-05,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-04-08,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-04-09,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-04-10,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-04-11,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-04-12,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-04-15,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-04-16,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-04-17,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-04-18,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-04-19,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-04-22,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-04-23,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-04-24,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-04-25,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-04-26,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-04-29,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-04-30,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-05-01,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-05-02,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-05-03,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-05-06,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-05-07,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-05-08,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-05-09,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-05-10,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-05-13,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2019-05-14,N/A,0,0,N/A,N/A,N/A,0,0%
