﻿Financial_Instrument_Name,Financial_Instrument_Identifier,Written_Description_of_Financial_Instrument,Instrument_Classification,Currency
Foreign_Exchange Forward EUR GBP 20200228,EZ77RD79GMY4,,JFTXFP,EUR
Mercedes-Benz Austral./Pac.PtyAD-Medium-Term Nts 2019(22),XS2078681918,,DTFNFB,AUD
Foreign_Exchange Forward EUR NZD 20200505,EZG3BP04TSV0,,JFTXFP,EUR
Landwirtschaftliche RentenbankAD-MTN S.19 v.14(25),AU3CB0222362,,DBFXFR,AUD
Origin Energy Finance Ltd. EO-Medium-Term Notes 2013(20),XS0920705737,,DTFNFB,EUR
"Australia, Commonwealth of... AD-Loans 2013(25) Ser.139",AU3TB0000168,,DBFTFR,AUD
Foreign_Exchange Forward AUD EUR 20191230,EZ6NTDRCXP37,,JFTXFP,EUR
Foreign_Exchange Forward EUR JPY 20191223,EZSGW23999Y0,,JFTXFP,EUR
2.7500 WESFARMERS LTD. EO-MEDIUM-TERM NOTES 2012(22),XS0810622935,,DTFXFB,EUR
Foreign_Exchange Forward EUR GBP 20200103,EZV6T6PKPF64,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20200703,EZ8CHM90W7J8,,JFTXFP,EUR
Foreign_Exchange Forward CHF EUR 20191223,EZ14WW7J95F4,,JFTXFP,CHF
Foreign_Exchange Forward EUR GBP 20200423,EZ2NGV1C3TM4,,JFTXFP,EUR
Telstra Corp. Ltd. EO-Med.-Term Notes 2019(19/29),XS1966038249,,DTFUFB,EUR
Foreign_Exchange Forward EUR GBP 20191203,EZBLWW28FCN2,,JFTXFP,EUR
Foreign_Exchange Forward EUR JPY 20200220,EZ63J48X3872,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20201230,EZBD5P695G78,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20200603,EZVBWBP8Y039,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20200123,EZ1NR3GN3QT6,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20191028,EZ6LT8Z80HJ8,,JFTXFP,AUD
Foreign_Exchange Forward CNY EUR 20200220,EZBBNV2RZF56,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20201230,EZ6GF00RPQ71,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20191125,EZ99HTHT35P8,,JFTXFP,EUR
Foreign_Exchange Forward EUR GBP 20200521,EZK0Z6KLKH31,,JFTXFP,EUR
Foreign_Exchange Forward EUR JPY 20200107,EZ4J5NRW8Q35,,JFTXFP,EUR
Foreign_Exchange Forward EUR GBP 20200625,EZ78LM4CJQ87,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20200220,EZ9779TV6DJ3,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20200110,EZ1S2PRQVGX7,,JFTXFP,EUR
Foreign_Exchange Forward CNY EUR 20200320,EZ20378WHQM5,,JFTXFP,EUR
Foreign_Exchange Forward EUR GBP 20200220,EZ9ZTHNP8GR1,,JFTXFP,EUR
Foreign_Exchange Forward EUR JPY 20191108,EZ3847LTFNC8,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20191114,EZ5FBF1FHWT7,,JFTXFP,EUR
Foreign_Exchange Forward CHF EUR 20200130,EZ60BJC77W77,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20200123,EZ4NNL45B4W3,,JFTXFP,EUR
Foreign_Exchange Forward EUR JPY 20191025,EZ85XLNQSHJ7,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20191230,EZ546YXZYQY4,,JFTXFP,EUR
Foreign_Exchange Forward EUR GBP 20200917,EZVQWW9003F6,,JFTXFP,EUR
SGPAU 1  5/8  04/27/26 BOND,XS1812887443,,DTFNGB,EUR
HSBC Float 09/27/22 BOND,AU3FN0050480,,DBVXAR,AUD
AQUSR  5.750  12/9/20,AU3CB0216968,,DBFXFR,AUD
