﻿Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
EZ9QG21NYZY7,2019-07-23,09:30:00,1,,,,,,,,,
EZ9QG21NYZY7,2019-07-23,11:30:00,1,,,,,,,,,
EZ9QG21NYZY7,2019-07-23,13:30:00,1,,,,,,,,,
EZ9QG21NYZY7,2019-07-23,15:30:00,1,,,,,,,,,
EZ9QG21NYZY7,2019-07-24,09:30:00,1,,,,,,,,,
EZ9QG21NYZY7,2019-07-24,11:30:00,1,,,,,,,,,
EZ9QG21NYZY7,2019-07-24,13:30:00,1,,,,,,,,,
EZ9QG21NYZY7,2019-07-24,15:30:00,1,,,,,,,,,
EZ9QG21NYZY7,2019-07-25,09:30:00,1,,,,,,,,,
EZ9QG21NYZY7,2019-07-25,11:30:00,1,,,,,,,,,
EZ9QG21NYZY7,2019-07-25,13:30:00,1,,,,,,,,,
EZ9QG21NYZY7,2019-07-25,15:30:00,1,,,,,,,,,
EZ9QG21NYZY7,2019-07-26,09:30:00,1,,,,,,,,,
EZ9QG21NYZY7,2019-07-26,11:30:00,1,,,,,,,,,
EZ9QG21NYZY7,2019-07-26,13:30:00,1,,,,,,,,,
EZ9QG21NYZY7,2019-07-26,15:30:00,1,,,,,,,,,
EZ9QG21NYZY7,2019-07-29,09:30:00,1,,,,,,,,,
EZ9QG21NYZY7,2019-07-29,11:30:00,1,,,,,,,,,
EZ9QG21NYZY7,2019-07-29,13:30:00,1,,,1.68174,2019-07-29T14:53:02.000Z,8048024.01,Other,N/A,VOICE,N/A
EZ9QG21NYZY7,2019-07-29,15:30:00,1,,,,,,,,,
EZ9QG21NYZY7,2019-07-30,09:30:00,1,,,1.6839,2019-07-30T10:12:14.000Z,1.457015494E7,Other,N/A,ELECTRONIC,N/A
FXForward/EUR/NZD,2019-08-28,11:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-28,13:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-28,15:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-29,09:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-29,11:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-29,13:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-29,15:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-30,09:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-30,11:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-30,13:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-30,15:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-02,09:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-02,11:30:00,1,,,1.7392,2019-09-02T13:05:58.000Z,1.212040894E7,Other,N/A,ELECTRONIC,N/A
FXForward/EUR/NZD,2019-09-02,13:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-02,15:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-03,09:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-03,11:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-03,13:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-03,15:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-04,09:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-04,11:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-04,13:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-23,15:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-24,09:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-24,11:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-24,13:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-24,15:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-25,09:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-25,11:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-25,13:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-25,15:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-26,09:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-26,11:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-26,13:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-26,15:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-27,09:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-27,11:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-27,13:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-27,15:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-30,09:30:00,1,,,117.9632,2019-09-30T10:40:34.000Z,703609.0,Other,N/A,ELECTRONIC,N/A
FXForward/EUR/JPY,2019-09-30,11:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-30,13:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-30,15:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-23,15:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-24,09:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-24,11:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-24,13:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-24,15:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-25,09:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-25,11:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-25,13:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-25,15:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-26,09:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-26,11:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-26,13:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-26,15:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-27,09:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-27,11:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-27,13:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-27,15:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-30,09:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-30,11:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-30,13:30:00,1,,,1.091346,2019-09-30T15:13:24.000Z,3665198.75,Other,N/A,ELECTRONIC,N/A
FXForward/EUR/USD,2019-09-30,15:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-08-16,13:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-08-16,15:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-08-19,09:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-08-19,11:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-08-19,13:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-08-19,15:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-08-20,09:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-08-20,11:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-08-20,13:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-08-20,15:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-08-21,09:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-08-21,11:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-08-21,13:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-08-21,15:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-08-22,09:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-08-22,11:30:00,1,,,10.71902399,2019-08-22T12:28:26.000Z,3731689.67,Other,N/A,ELECTRONIC,N/A
EZ9KP2DX19P2,2019-08-22,13:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-08-22,15:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-08-23,09:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-08-23,11:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-08-23,13:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-08-23,15:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-08-26,09:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-08-26,11:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-08-26,13:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-08-26,15:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-08-27,09:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-08-27,11:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-08-27,13:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-08-27,15:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-08-28,09:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-08-28,11:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-08-28,13:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-08-28,15:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-08-29,09:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-08-29,11:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-08-29,13:30:00,1,,,1.748576,2019-08-29T14:17:21.000Z,1.20526611E7,Other,N/A,ELECTRONIC,N/A
EZ2XPJ97V230,2019-08-29,15:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-08-30,09:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-08-30,11:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-08-30,13:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-08-30,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-07-30,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-07-30,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-07-30,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-07-31,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-07-31,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-07-31,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-07-31,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-08-01,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-08-01,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-08-01,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-08-01,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-08-02,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-08-02,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-08-02,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-08-02,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-08-05,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-08-05,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-08-05,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-08-05,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-08-06,09:30:00,1,,,0.91941,2019-08-06T10:40:36.000Z,201216.0,Other,N/A,ELECTRONIC,N/A
EZ37T0WZ52W0,2019-08-06,11:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-11,09:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-11,11:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-11,13:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-11,15:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-12,09:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-12,11:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-12,13:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-12,15:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-15,09:30:00,1,,,,,,,,,
