﻿Financial_Instrument_Name,Financial_Instrument_Identifier,Written_Description_of_Financial_Instrument,Instrument_Classification,Currency
FXForward/EUR/SGD,,"EUR/SGD, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,EUR/SGD
LLOYDS 4  3/4  05/23/28 BOND,AU3CB0253227,,DBFXFR,AUD
1.3750 SCENTRE MANAGEMENT LTD. EO-MEDIUM-TERM NTS 2016(16/23),XS1383389670,,DTFUFB,EUR
"Australia, Commonwealth of... AD-Loan 2007(21) Ser. 124",AU0000XCLWM5,,DBFTFR,AUD
Foreign_Exchange Forward EUR JPY 20180627,EZNFL18BDHP6,,JFTXFP,EUR
"Australia, Commonwealth of... AD-Treasury Bonds 2015(20)",AU000XCLWAN8,,DBFTFR,AUD
"Australia, Commonwealth of... AD-Treasury Bonds 2017(21)",AU000XCLWAT5,,DBFTFR,AUD
"Australia, Commonwealth of... AD-Loans 2014(19) Ser.143",AU3TB0000184,,DBFTFR,AUD
Foreign_Exchange Forward EUR NZD 20180823,EZ91VCB08XH1,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20190430,EZV53RPGSLS5,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20180614,EZV7XPLFCMT1,,JFTXFP,AUD
Foreign_Exchange Forward EUR GBP 20180628,EZ6DJQD6JBT3,,JFTXFP,EUR
International Bank Rec. Dev.  AD-Notes 2010(20),AU3CB0160547,,DBXXXX,AUD
Foreign_Exchange Forward EUR NZD 20180824,EZ5MCR6CJGJ9,,JFTXFP,EUR
Foreign_Exchange Forward EUR GBP 20180627,EZ75FKPSZJQ4,,JFTXFP,EUR
Foreign_Exchange Forward EUR JPY 20180628,EZ7DYVG3VVR7,,JFTXFP,EUR
Foreign_Exchange Forward EUR HKD 20180629,EZ8KV9DXLXL6,,JFTXFP,EUR
Foreign_Exchange Forward EUR SGD 20180509,EZ7ZR6S3T663,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20180920,EZ6Z12CC19K9,,JFTXFP,AUD
Foreign_Exchange Forward EUR NZD 20180524,EZB3BWD251X5,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20180627,EZ2N53KBHVD7,,JFTXFP,AUD
Foreign_Exchange Forward AUD EUR 20180619,EZ3B4Z2K9JM8,,JFTXFP,AUD
Foreign_Exchange Forward EUR NZD 20180627,EZ1GYM92F7C4,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20180530,EZ491YRJ4R84,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20180727,EZ7M4FM35M81,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20180713,EZ85F50HMNM5,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20180928,EZ4YTRVSZ396,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20190429,EZVPXL1GKYR7,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20180412,EZ29FC5Y8346,,JFTXFP,AUD
Foreign_Exchange Forward AUD EUR 20180430,EZ3FMPVTRW60,,JFTXFP,AUD
Foreign_Exchange Forward EUR NZD 20180412,EZ3XW97XCP25,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20180426,EZ91RYQB3JC8,,JFTXFP,EUR
Foreign_Exchange Forward EUR JPY 20180529,EZVHDSLJRGJ5,,JFTXFP,EUR
Foreign_Exchange Forward EUR HKD 20180627,EZ23D3DD0V12,,JFTXFP,EUR
Foreign_Exchange Forward EUR GBP 20181031,EZ1Q5X7T1LK8,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20180426,EZVZWCPJZW61,,JFTXFP,AUD
Foreign_Exchange Forward EUR JPY 20180622,EZ5ZDQ2TD3K8,,JFTXFP,EUR
Foreign_Exchange Forward EUR NOK 20180627,EZ39GFJX5MZ2,,JFTXFP,EUR
Foreign_Exchange Forward EUR HKD 20180727,EZLNBTJYMY65,,JFTXFP,EUR
Foreign_Exchange Forward EUR GBP 20180831,EZVM1NZC80W6,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20180524,EZ79YNN0ZJP8,,JFTXFP,AUD
Foreign_Exchange Forward AUD EUR 20180615,EZ5XJ82YXD90,,JFTXFP,AUD
Foreign_Exchange Forward EUR NZD 20180430,EZ408N3W7VY8,,JFTXFP,EUR
Foreign_Exchange Forward EUR HKD 20190624,EZ8XWMXQNKC5,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20180726,EZ8V1MK04N41,,JFTXFP,AUD
Foreign_Exchange Forward EUR USD 20180619,EZ63KVTVTZP4,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20180727,EZ70B76T5S41,,JFTXFP,AUD
Foreign_Exchange Forward EUR GBP 20180928,EZ4KKQMF01N8,,JFTXFP,EUR
EDC 2.4 06/07/21 BOND,AU3CB0237766,,DBFNFR,AUD
UST     BILL 08/23/18,US912796PV59,,DBZTXR,USD
NTTC  3.500  4/21/28,AU3SG0001738,,DNFGFR,AUD
