﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
AU3TB0000051,2019-07-01,,,,
EZ6PBKFXBD76,2019-07-01,,,,
EZ84WL6219H4,2019-07-01,,,,
EZBWNWXQRLM1,2019-07-01,,,,
AU3CB0241784,2019-07-01,,,,
EZ9NC4DDBS02,2019-07-01,,,,
AU000XCLWAG2,2019-07-01,,,,
EZ87MPHJ66Q5,2019-07-01,,,,
EZVP5G71G6X0,2019-07-01,,,,
EZ4XSJFRWV65,2019-07-01,,,,
EZ9QG21NYZY7,2019-07-01,,,,
EZ8V610FDCX5,2019-07-01,,,,
EZ3Q13SD0HX7,2019-07-01,,,,
FXForward/EUR/USD,2019-07-01,,,,
AU000XCLWAT5,2019-07-01,,,,
FXForward/EUR/JPY,2019-07-01,,,,
EZ8VVTWDN1C5,2019-07-01,,,,
US2027A1JH15,2019-07-01,,,,
AU000XCLWAQ1,2019-07-01,,,,
EZ9KP2DX19P2,2019-07-01,,,,
EZ38ZKRRB1F5,2019-07-01,,,,
EZ8QSXDSP350,2019-07-01,,,,
FXForward/EUR/NZD,2019-07-01,,,,
AU3CB0226264,2019-07-01,,,,
EZ2XPJ97V230,2019-07-01,,,,
EZFGZRLT96R6,2019-07-01,,,,
EZ470B2ZRMV9,2019-07-01,,,,
EZX5PP3CSZR4,2019-07-01,,,,
AU3CB0236883,2019-07-01,,,,
EZD9460MHXC1,2019-07-01,,,,
EZ2DD3GB0XY1,2019-07-01,,,,
EZ37T0WZ52W0,2019-07-01,,,,
EZ85Q3GYLFM8,2019-07-01,,,,
AU3CB0242519,2019-07-01,,,,
EZ58BFWNX9S2,2019-07-01,,,,
AU3TB0000051,2019-07-02,,,,
EZ6PBKFXBD76,2019-07-02,,,,
EZ84WL6219H4,2019-07-02,,,,
EZBWNWXQRLM1,2019-07-02,,,,
AU3CB0241784,2019-07-02,,,,
EZ9NC4DDBS02,2019-07-02,,,,
AU000XCLWAG2,2019-07-02,137.864,137.864,,
EZ87MPHJ66Q5,2019-07-02,,,,
EZVP5G71G6X0,2019-07-02,,,,
EZ4XSJFRWV65,2019-07-02,,,,
EZ9QG21NYZY7,2019-07-02,,,,
EZ8V610FDCX5,2019-07-02,,,,
EZ3Q13SD0HX7,2019-07-02,,,,
FXForward/EUR/USD,2019-07-02,,,,
AU000XCLWAT5,2019-07-02,,,,
FXForward/EUR/JPY,2019-07-02,,,,
EZ8VVTWDN1C5,2019-07-02,,,,
US2027A1JH15,2019-07-02,,,,
AU000XCLWAQ1,2019-07-02,111.645,111.645,,
EZ9KP2DX19P2,2019-07-02,,,,
EZ38ZKRRB1F5,2019-07-02,,,,
EZ8QSXDSP350,2019-07-02,,,,
FXForward/EUR/NZD,2019-07-02,,,,
AU3CB0226264,2019-07-02,,,,
EZ2XPJ97V230,2019-07-02,,,,
EZFGZRLT96R6,2019-07-02,,,,
EZ470B2ZRMV9,2019-07-02,,,,
EZX5PP3CSZR4,2019-07-02,,,,
AU3CB0236883,2019-07-02,,,,
EZD9460MHXC1,2019-07-02,,,,
EZ2DD3GB0XY1,2019-07-02,,,,
EZ37T0WZ52W0,2019-07-02,,,,
EZ85Q3GYLFM8,2019-07-02,,,,
AU3CB0242519,2019-07-02,,,,
EZ58BFWNX9S2,2019-07-02,,,,
AU3TB0000051,2019-07-03,114.281,114.281,,
EZ6PBKFXBD76,2019-07-03,,,,
EZ84WL6219H4,2019-07-03,,,,
EZBWNWXQRLM1,2019-07-03,,,,
AU3CB0241784,2019-07-03,103.784,103.784,,
EZ9NC4DDBS02,2019-07-03,,,,
AU000XCLWAG2,2019-07-03,,,,
EZ87MPHJ66Q5,2019-07-03,,,,
EZVP5G71G6X0,2019-07-03,,,,
EZ4XSJFRWV65,2019-07-03,,,,
EZ9QG21NYZY7,2019-07-03,,,,
EZ8V610FDCX5,2019-07-03,,,,
EZ3Q13SD0HX7,2019-07-03,,,,
FXForward/EUR/USD,2019-07-03,,,,
AU000XCLWAT5,2019-07-03,102.593,102.593,,
FXForward/EUR/JPY,2019-07-03,,,,
EZ8VVTWDN1C5,2019-07-03,,,,
US2027A1JH15,2019-07-03,,,,
AU000XCLWAQ1,2019-07-03,,,,
EZ9KP2DX19P2,2019-07-03,,,,
EZ38ZKRRB1F5,2019-07-03,,,,
EZ8QSXDSP350,2019-07-03,,,,
FXForward/EUR/NZD,2019-07-03,,,,
AU3CB0226264,2019-07-03,,,,
EZ2XPJ97V230,2019-07-03,,,,
EZFGZRLT96R6,2019-07-03,,,,
EZ470B2ZRMV9,2019-07-03,,,,
EZX5PP3CSZR4,2019-07-03,,,,
AU3CB0236883,2019-07-03,,,,
EZD9460MHXC1,2019-07-03,,,,
EZ2DD3GB0XY1,2019-07-03,,,,
EZ37T0WZ52W0,2019-07-03,,,,
EZ85Q3GYLFM8,2019-07-03,,,,
AU3CB0242519,2019-07-03,104.553,104.553,,
EZ58BFWNX9S2,2019-07-03,,,,
AU3TB0000051,2019-07-04,,,,
EZ6PBKFXBD76,2019-07-04,,,,
EZ84WL6219H4,2019-07-04,,,,
EZBWNWXQRLM1,2019-07-04,,,,
AU3CB0241784,2019-07-04,,,,
EZ9NC4DDBS02,2019-07-04,,,,
AU000XCLWAG2,2019-07-04,,,,
EZ87MPHJ66Q5,2019-07-04,,,,
EZVP5G71G6X0,2019-07-04,,,,
EZ4XSJFRWV65,2019-07-04,,,,
EZ9QG21NYZY7,2019-07-04,,,,
EZ8V610FDCX5,2019-07-04,,,,
EZ3Q13SD0HX7,2019-07-04,,,,
FXForward/EUR/USD,2019-07-04,,,,
AU000XCLWAT5,2019-07-04,,,,
FXForward/EUR/JPY,2019-07-04,,,,
EZ8VVTWDN1C5,2019-07-04,,,,
US2027A1JH15,2019-07-04,,,,
AU000XCLWAQ1,2019-07-04,,,,
EZ9KP2DX19P2,2019-07-04,,,,
EZ38ZKRRB1F5,2019-07-04,,,,
EZ8QSXDSP350,2019-07-04,,,,
FXForward/EUR/NZD,2019-07-04,,,,
AU3CB0226264,2019-07-04,,,,
EZ2XPJ97V230,2019-07-04,,,,
EZFGZRLT96R6,2019-07-04,,,,
EZ470B2ZRMV9,2019-07-04,,,,
EZX5PP3CSZR4,2019-07-04,,,,
AU3CB0236883,2019-07-04,,,,
EZD9460MHXC1,2019-07-04,,,,
EZ2DD3GB0XY1,2019-07-04,,,,
EZ37T0WZ52W0,2019-07-04,,,,
EZ85Q3GYLFM8,2019-07-04,,,,
AU3CB0242519,2019-07-04,,,,
EZ58BFWNX9S2,2019-07-04,,,,
AU3TB0000051,2019-07-05,,,,
EZ6PBKFXBD76,2019-07-05,,,,
EZ84WL6219H4,2019-07-05,,,,
EZBWNWXQRLM1,2019-07-05,,,,
AU3CB0241784,2019-07-05,,,,
EZ9NC4DDBS02,2019-07-05,,,,
AU000XCLWAG2,2019-07-05,,,,
EZ87MPHJ66Q5,2019-07-05,,,,
EZVP5G71G6X0,2019-07-05,,,,
EZ4XSJFRWV65,2019-07-05,,,,
EZ9QG21NYZY7,2019-07-05,,,,
EZ8V610FDCX5,2019-07-05,,,,
EZ3Q13SD0HX7,2019-07-05,,,,
FXForward/EUR/USD,2019-07-05,,,,
AU000XCLWAT5,2019-07-05,,,,
FXForward/EUR/JPY,2019-07-05,,,,
EZ8VVTWDN1C5,2019-07-05,,,,
US2027A1JH15,2019-07-05,,,,
AU000XCLWAQ1,2019-07-05,,,,
EZ9KP2DX19P2,2019-07-05,,,,
EZ38ZKRRB1F5,2019-07-05,,,,
EZ8QSXDSP350,2019-07-05,,,,
FXForward/EUR/NZD,2019-07-05,,,,
AU3CB0226264,2019-07-05,,,,
EZ2XPJ97V230,2019-07-05,,,,
EZFGZRLT96R6,2019-07-05,,,,
EZ470B2ZRMV9,2019-07-05,,,,
EZX5PP3CSZR4,2019-07-05,,,,
AU3CB0236883,2019-07-05,,,,
EZD9460MHXC1,2019-07-05,,,,
EZ2DD3GB0XY1,2019-07-05,,,,
EZ37T0WZ52W0,2019-07-05,,,,
EZ85Q3GYLFM8,2019-07-05,,,,
AU3CB0242519,2019-07-05,,,,
EZ58BFWNX9S2,2019-07-05,,,,
AU3TB0000051,2019-07-08,,,,
EZ6PBKFXBD76,2019-07-08,,,,
EZ84WL6219H4,2019-07-08,,,,
EZBWNWXQRLM1,2019-07-08,,,,
AU3CB0241784,2019-07-08,,,,
EZ9NC4DDBS02,2019-07-08,,,,
AU000XCLWAG2,2019-07-08,,,,
EZ87MPHJ66Q5,2019-07-08,,,,
EZVP5G71G6X0,2019-07-08,,,,
EZ4XSJFRWV65,2019-07-08,,,,
EZ9QG21NYZY7,2019-07-08,,,,
EZ8V610FDCX5,2019-07-08,,,,
EZ3Q13SD0HX7,2019-07-08,,,,
FXForward/EUR/USD,2019-07-08,,,,
AU000XCLWAT5,2019-07-08,,,,
FXForward/EUR/JPY,2019-07-08,,,,
EZ8VVTWDN1C5,2019-07-08,,,,
US2027A1JH15,2019-07-08,,,,
AU000XCLWAQ1,2019-07-08,,,,
EZ9KP2DX19P2,2019-07-08,,,,
EZ38ZKRRB1F5,2019-07-08,,,,
EZ8QSXDSP350,2019-07-08,,,,
FXForward/EUR/NZD,2019-07-08,,,,
AU3CB0226264,2019-07-08,,,,
EZ2XPJ97V230,2019-07-08,,,,
EZFGZRLT96R6,2019-07-08,,,,
EZ470B2ZRMV9,2019-07-08,,,,
EZX5PP3CSZR4,2019-07-08,,,,
AU3CB0236883,2019-07-08,,,,
EZD9460MHXC1,2019-07-08,,,,
EZ2DD3GB0XY1,2019-07-08,,,,
EZ37T0WZ52W0,2019-07-08,,,,
EZ85Q3GYLFM8,2019-07-08,,,,
AU3CB0242519,2019-07-08,,,,
EZ58BFWNX9S2,2019-07-08,,,,
AU3TB0000051,2019-07-09,,,,
EZ6PBKFXBD76,2019-07-09,,,,
EZ84WL6219H4,2019-07-09,,,,
EZBWNWXQRLM1,2019-07-09,,,,
AU3CB0241784,2019-07-09,,,,
EZ9NC4DDBS02,2019-07-09,,,,
AU000XCLWAG2,2019-07-09,,,,
EZ87MPHJ66Q5,2019-07-09,,,,
EZVP5G71G6X0,2019-07-09,,,,
EZ4XSJFRWV65,2019-07-09,,,,
EZ9QG21NYZY7,2019-07-09,,,,
EZ8V610FDCX5,2019-07-09,,,,
EZ3Q13SD0HX7,2019-07-09,,,,
FXForward/EUR/USD,2019-07-09,,,,
AU000XCLWAT5,2019-07-09,,,,
FXForward/EUR/JPY,2019-07-09,,,,
EZ8VVTWDN1C5,2019-07-09,,,,
US2027A1JH15,2019-07-09,,,,
AU000XCLWAQ1,2019-07-09,,,,
EZ9KP2DX19P2,2019-07-09,,,,
EZ38ZKRRB1F5,2019-07-09,,,,
EZ8QSXDSP350,2019-07-09,,,,
FXForward/EUR/NZD,2019-07-09,,,,
AU3CB0226264,2019-07-09,,,,
EZ2XPJ97V230,2019-07-09,,,,
EZFGZRLT96R6,2019-07-09,,,,
EZ470B2ZRMV9,2019-07-09,,,,
EZX5PP3CSZR4,2019-07-09,,,,
AU3CB0236883,2019-07-09,,,,
EZD9460MHXC1,2019-07-09,,,,
EZ2DD3GB0XY1,2019-07-09,,,,
EZ37T0WZ52W0,2019-07-09,,,,
EZ85Q3GYLFM8,2019-07-09,,,,
AU3CB0242519,2019-07-09,,,,
EZ58BFWNX9S2,2019-07-09,,,,
AU3TB0000051,2019-07-10,,,,
EZ6PBKFXBD76,2019-07-10,,,,
EZ84WL6219H4,2019-07-10,,,,
EZBWNWXQRLM1,2019-07-10,,,,
AU3CB0241784,2019-07-10,,,,
EZ9NC4DDBS02,2019-07-10,,,,
AU000XCLWAG2,2019-07-10,,,,
EZ87MPHJ66Q5,2019-07-10,,,,
EZVP5G71G6X0,2019-07-10,,,,
EZ4XSJFRWV65,2019-07-10,,,,
EZ9QG21NYZY7,2019-07-10,,,,
EZ8V610FDCX5,2019-07-10,,,,
EZ3Q13SD0HX7,2019-07-10,,,,
FXForward/EUR/USD,2019-07-10,,,,
AU000XCLWAT5,2019-07-10,,,,
FXForward/EUR/JPY,2019-07-10,,,,
EZ8VVTWDN1C5,2019-07-10,,,,
US2027A1JH15,2019-07-10,,,,
AU000XCLWAQ1,2019-07-10,,,,
EZ9KP2DX19P2,2019-07-10,,,,
EZ38ZKRRB1F5,2019-07-10,,,,
EZ8QSXDSP350,2019-07-10,,,,
FXForward/EUR/NZD,2019-07-10,,,,
AU3CB0226264,2019-07-10,,,,
EZ2XPJ97V230,2019-07-10,,,,
EZFGZRLT96R6,2019-07-10,,,,
EZ470B2ZRMV9,2019-07-10,,,,
EZX5PP3CSZR4,2019-07-10,,,,
AU3CB0236883,2019-07-10,,,,
EZD9460MHXC1,2019-07-10,,,,
EZ2DD3GB0XY1,2019-07-10,,,,
EZ37T0WZ52W0,2019-07-10,,,,
EZ85Q3GYLFM8,2019-07-10,,,,
AU3CB0242519,2019-07-10,,,,
EZ58BFWNX9S2,2019-07-10,,,,
AU3TB0000051,2019-07-11,,,,
EZ6PBKFXBD76,2019-07-11,,,,
EZ84WL6219H4,2019-07-11,,,,
EZBWNWXQRLM1,2019-07-11,,,,
AU3CB0241784,2019-07-11,,,,
EZ9NC4DDBS02,2019-07-11,,,,
AU000XCLWAG2,2019-07-11,,,,
EZ87MPHJ66Q5,2019-07-11,,,,
EZVP5G71G6X0,2019-07-11,,,,
EZ4XSJFRWV65,2019-07-11,,,,
EZ9QG21NYZY7,2019-07-11,,,,
EZ8V610FDCX5,2019-07-11,,,,
EZ3Q13SD0HX7,2019-07-11,,,,
FXForward/EUR/USD,2019-07-11,,,,
AU000XCLWAT5,2019-07-11,,,,
FXForward/EUR/JPY,2019-07-11,,,,
EZ8VVTWDN1C5,2019-07-11,,,,
US2027A1JH15,2019-07-11,,,,
AU000XCLWAQ1,2019-07-11,,,,
EZ9KP2DX19P2,2019-07-11,,,,
EZ38ZKRRB1F5,2019-07-11,,,,
EZ8QSXDSP350,2019-07-11,,,,
FXForward/EUR/NZD,2019-07-11,,,,
AU3CB0226264,2019-07-11,,,,
EZ2XPJ97V230,2019-07-11,,,,
EZFGZRLT96R6,2019-07-11,,,,
EZ470B2ZRMV9,2019-07-11,,,,
EZX5PP3CSZR4,2019-07-11,,,,
AU3CB0236883,2019-07-11,,,,
EZD9460MHXC1,2019-07-11,,,,
EZ2DD3GB0XY1,2019-07-11,,,,
EZ37T0WZ52W0,2019-07-11,,,,
EZ85Q3GYLFM8,2019-07-11,,,,
AU3CB0242519,2019-07-11,,,,
EZ58BFWNX9S2,2019-07-11,,,,
AU3TB0000051,2019-07-12,,,,
EZ6PBKFXBD76,2019-07-12,,,,
EZ84WL6219H4,2019-07-12,,,,
EZBWNWXQRLM1,2019-07-12,,,,
AU3CB0241784,2019-07-12,,,,
EZ9NC4DDBS02,2019-07-12,,,,
AU000XCLWAG2,2019-07-12,,,,
EZ87MPHJ66Q5,2019-07-12,,,,
EZVP5G71G6X0,2019-07-12,,,,
EZ4XSJFRWV65,2019-07-12,,,,
EZ9QG21NYZY7,2019-07-12,,,,
EZ8V610FDCX5,2019-07-12,,,,
EZ3Q13SD0HX7,2019-07-12,,,,
FXForward/EUR/USD,2019-07-12,,,,
AU000XCLWAT5,2019-07-12,,,,
FXForward/EUR/JPY,2019-07-12,,,,
EZ8VVTWDN1C5,2019-07-12,,,,
US2027A1JH15,2019-07-12,,,,
AU000XCLWAQ1,2019-07-12,,,,
EZ9KP2DX19P2,2019-07-12,,,,
EZ38ZKRRB1F5,2019-07-12,,,,
EZ8QSXDSP350,2019-07-12,,,,
FXForward/EUR/NZD,2019-07-12,,,,
AU3CB0226264,2019-07-12,,,,
EZ2XPJ97V230,2019-07-12,,,,
EZFGZRLT96R6,2019-07-12,,,,
EZ470B2ZRMV9,2019-07-12,,,,
EZX5PP3CSZR4,2019-07-12,,,,
AU3CB0236883,2019-07-12,,,,
EZD9460MHXC1,2019-07-12,,,,
EZ2DD3GB0XY1,2019-07-12,,,,
EZ37T0WZ52W0,2019-07-12,,,,
EZ85Q3GYLFM8,2019-07-12,,,,
AU3CB0242519,2019-07-12,,,,
EZ58BFWNX9S2,2019-07-12,,,,
AU3TB0000051,2019-07-15,,,,
EZ6PBKFXBD76,2019-07-15,,,,
EZ84WL6219H4,2019-07-15,,,,
EZBWNWXQRLM1,2019-07-15,,,,
AU3CB0241784,2019-07-15,,,,
EZ9NC4DDBS02,2019-07-15,,,,
AU000XCLWAG2,2019-07-15,,,,
EZ87MPHJ66Q5,2019-07-15,,,,
EZVP5G71G6X0,2019-07-15,,,,
EZ4XSJFRWV65,2019-07-15,,,,
EZ9QG21NYZY7,2019-07-15,,,,
EZ8V610FDCX5,2019-07-15,,,,
EZ3Q13SD0HX7,2019-07-15,,,,
FXForward/EUR/USD,2019-07-15,,,,
AU000XCLWAT5,2019-07-15,,,,
FXForward/EUR/JPY,2019-07-15,,,,
EZ8VVTWDN1C5,2019-07-15,,,,
US2027A1JH15,2019-07-15,,,,
AU000XCLWAQ1,2019-07-15,,,,
EZ9KP2DX19P2,2019-07-15,,,,
EZ38ZKRRB1F5,2019-07-15,,,,
EZ8QSXDSP350,2019-07-15,,,,
FXForward/EUR/NZD,2019-07-15,,,,
AU3CB0226264,2019-07-15,,,,
EZ2XPJ97V230,2019-07-15,,,,
EZFGZRLT96R6,2019-07-15,,,,
EZ470B2ZRMV9,2019-07-15,,,,
EZX5PP3CSZR4,2019-07-15,,,,
AU3CB0236883,2019-07-15,,,,
EZD9460MHXC1,2019-07-15,,,,
EZ2DD3GB0XY1,2019-07-15,,,,
EZ37T0WZ52W0,2019-07-15,,,,
EZ85Q3GYLFM8,2019-07-15,,,,
AU3CB0242519,2019-07-15,,,,
EZ58BFWNX9S2,2019-07-15,,,,
AU3TB0000051,2019-07-16,,,,
EZ6PBKFXBD76,2019-07-16,,,,
EZ84WL6219H4,2019-07-16,,,,
EZBWNWXQRLM1,2019-07-16,,,,
AU3CB0241784,2019-07-16,,,,
EZ9NC4DDBS02,2019-07-16,,,,
AU000XCLWAG2,2019-07-16,,,,
EZ87MPHJ66Q5,2019-07-16,,,,
EZVP5G71G6X0,2019-07-16,,,,
EZ4XSJFRWV65,2019-07-16,,,,
EZ9QG21NYZY7,2019-07-16,,,,
EZ8V610FDCX5,2019-07-16,,,,
EZ3Q13SD0HX7,2019-07-16,,,,
FXForward/EUR/USD,2019-07-16,,,,
AU000XCLWAT5,2019-07-16,,,,
FXForward/EUR/JPY,2019-07-16,,,,
EZ8VVTWDN1C5,2019-07-16,,,,
US2027A1JH15,2019-07-16,,,,
AU000XCLWAQ1,2019-07-16,,,,
EZ9KP2DX19P2,2019-07-16,,,,
EZ38ZKRRB1F5,2019-07-16,,,,
EZ8QSXDSP350,2019-07-16,,,,
FXForward/EUR/NZD,2019-07-16,,,,
AU3CB0226264,2019-07-16,,,,
EZ2XPJ97V230,2019-07-16,,,,
EZFGZRLT96R6,2019-07-16,,,,
EZ470B2ZRMV9,2019-07-16,,,,
EZX5PP3CSZR4,2019-07-16,,,,
AU3CB0236883,2019-07-16,,,,
EZD9460MHXC1,2019-07-16,,,,
EZ2DD3GB0XY1,2019-07-16,,,,
EZ37T0WZ52W0,2019-07-16,,,,
EZ85Q3GYLFM8,2019-07-16,,,,
AU3CB0242519,2019-07-16,,,,
EZ58BFWNX9S2,2019-07-16,,,,
AU3TB0000051,2019-07-17,,,,
EZ6PBKFXBD76,2019-07-17,,,,
EZ84WL6219H4,2019-07-17,,,,
EZBWNWXQRLM1,2019-07-17,,,,
AU3CB0241784,2019-07-17,,,,
EZ9NC4DDBS02,2019-07-17,,,,
AU000XCLWAG2,2019-07-17,,,,
EZ87MPHJ66Q5,2019-07-17,1.6218415,1.621841,1.621846,1.621837
EZVP5G71G6X0,2019-07-17,,,,
EZ4XSJFRWV65,2019-07-17,,,,
EZ9QG21NYZY7,2019-07-17,,,,
EZ8V610FDCX5,2019-07-17,,,,
EZ3Q13SD0HX7,2019-07-17,,,,
FXForward/EUR/USD,2019-07-17,,,,
AU000XCLWAT5,2019-07-17,,,,
FXForward/EUR/JPY,2019-07-17,,,,
EZ8VVTWDN1C5,2019-07-17,,,,
US2027A1JH15,2019-07-17,,,,
AU000XCLWAQ1,2019-07-17,,,,
EZ9KP2DX19P2,2019-07-17,,,,
EZ38ZKRRB1F5,2019-07-17,1.622102,1.622102,,
EZ8QSXDSP350,2019-07-17,,,,
FXForward/EUR/NZD,2019-07-17,,,,
AU3CB0226264,2019-07-17,,,,
EZ2XPJ97V230,2019-07-17,,,,
EZFGZRLT96R6,2019-07-17,,,,
EZ470B2ZRMV9,2019-07-17,,,,
EZX5PP3CSZR4,2019-07-17,,,,
AU3CB0236883,2019-07-17,,,,
EZD9460MHXC1,2019-07-17,,,,
EZ2DD3GB0XY1,2019-07-17,,,,
EZ37T0WZ52W0,2019-07-17,,,,
EZ85Q3GYLFM8,2019-07-17,,,,
AU3CB0242519,2019-07-17,,,,
EZ58BFWNX9S2,2019-07-17,1.622194,1.622194,,
AU3TB0000051,2019-07-18,,,,
EZ6PBKFXBD76,2019-07-18,,,,
EZ84WL6219H4,2019-07-18,,,,
EZBWNWXQRLM1,2019-07-18,,,,
AU3CB0241784,2019-07-18,,,,
EZ9NC4DDBS02,2019-07-18,,,,
AU000XCLWAG2,2019-07-18,,,,
EZ87MPHJ66Q5,2019-07-18,,,,
EZVP5G71G6X0,2019-07-18,,,,
EZ4XSJFRWV65,2019-07-18,,,,
EZ9QG21NYZY7,2019-07-18,,,,
EZ8V610FDCX5,2019-07-18,0.9035995,0.90363,0.903934,0.903265
EZ3Q13SD0HX7,2019-07-18,,,,
FXForward/EUR/USD,2019-07-18,,,,
AU000XCLWAT5,2019-07-18,,,,
FXForward/EUR/JPY,2019-07-18,,,,
EZ8VVTWDN1C5,2019-07-18,,,,
US2027A1JH15,2019-07-18,,,,
AU000XCLWAQ1,2019-07-18,,,,
EZ9KP2DX19P2,2019-07-18,,,,
EZ38ZKRRB1F5,2019-07-18,,,,
EZ8QSXDSP350,2019-07-18,,,,
FXForward/EUR/NZD,2019-07-18,,,,
AU3CB0226264,2019-07-18,,,,
EZ2XPJ97V230,2019-07-18,,,,
EZFGZRLT96R6,2019-07-18,,,,
EZ470B2ZRMV9,2019-07-18,,,,
EZX5PP3CSZR4,2019-07-18,,,,
AU3CB0236883,2019-07-18,,,,
EZD9460MHXC1,2019-07-18,,,,
EZ2DD3GB0XY1,2019-07-18,,,,
EZ37T0WZ52W0,2019-07-18,,,,
EZ85Q3GYLFM8,2019-07-18,,,,
AU3CB0242519,2019-07-18,,,,
EZ58BFWNX9S2,2019-07-18,,,,
AU3TB0000051,2019-07-19,,,,
EZ6PBKFXBD76,2019-07-19,,,,
EZ84WL6219H4,2019-07-19,,,,
EZBWNWXQRLM1,2019-07-19,,,,
AU3CB0241784,2019-07-19,,,,
EZ9NC4DDBS02,2019-07-19,,,,
AU000XCLWAG2,2019-07-19,,,,
EZ87MPHJ66Q5,2019-07-19,,,,
EZVP5G71G6X0,2019-07-19,,,,
EZ4XSJFRWV65,2019-07-19,,,,
EZ9QG21NYZY7,2019-07-19,,,,
EZ8V610FDCX5,2019-07-19,,,,
EZ3Q13SD0HX7,2019-07-19,,,,
FXForward/EUR/USD,2019-07-19,,,,
AU000XCLWAT5,2019-07-19,,,,
FXForward/EUR/JPY,2019-07-19,,,,
EZ8VVTWDN1C5,2019-07-19,,,,
US2027A1JH15,2019-07-19,,,,
AU000XCLWAQ1,2019-07-19,,,,
EZ9KP2DX19P2,2019-07-19,,,,
EZ38ZKRRB1F5,2019-07-19,,,,
EZ8QSXDSP350,2019-07-19,,,,
FXForward/EUR/NZD,2019-07-19,,,,
AU3CB0226264,2019-07-19,,,,
EZ2XPJ97V230,2019-07-19,,,,
EZFGZRLT96R6,2019-07-19,,,,
EZ470B2ZRMV9,2019-07-19,,,,
EZX5PP3CSZR4,2019-07-19,,,,
AU3CB0236883,2019-07-19,,,,
EZD9460MHXC1,2019-07-19,,,,
EZ2DD3GB0XY1,2019-07-19,,,,
EZ37T0WZ52W0,2019-07-19,,,,
EZ85Q3GYLFM8,2019-07-19,,,,
AU3CB0242519,2019-07-19,,,,
EZ58BFWNX9S2,2019-07-19,,,,
AU3TB0000051,2019-07-22,,,,
EZ6PBKFXBD76,2019-07-22,,,,
EZ84WL6219H4,2019-07-22,,,,
EZBWNWXQRLM1,2019-07-22,,,,
AU3CB0241784,2019-07-22,,,,
EZ9NC4DDBS02,2019-07-22,,,,
AU000XCLWAG2,2019-07-22,,,,
EZ87MPHJ66Q5,2019-07-22,,,,
EZVP5G71G6X0,2019-07-22,,,,
EZ4XSJFRWV65,2019-07-22,,,,
EZ9QG21NYZY7,2019-07-22,,,,
EZ8V610FDCX5,2019-07-22,,,,
EZ3Q13SD0HX7,2019-07-22,,,,
FXForward/EUR/USD,2019-07-22,,,,
AU000XCLWAT5,2019-07-22,,,,
FXForward/EUR/JPY,2019-07-22,,,,
EZ8VVTWDN1C5,2019-07-22,,,,
US2027A1JH15,2019-07-22,,,,
AU000XCLWAQ1,2019-07-22,,,,
EZ9KP2DX19P2,2019-07-22,,,,
EZ38ZKRRB1F5,2019-07-22,,,,
EZ8QSXDSP350,2019-07-22,,,,
FXForward/EUR/NZD,2019-07-22,,,,
AU3CB0226264,2019-07-22,,,,
EZ2XPJ97V230,2019-07-22,,,,
EZFGZRLT96R6,2019-07-22,,,,
EZ470B2ZRMV9,2019-07-22,,,,
EZX5PP3CSZR4,2019-07-22,,,,
AU3CB0236883,2019-07-22,,,,
EZD9460MHXC1,2019-07-22,,,,
EZ2DD3GB0XY1,2019-07-22,,,,
EZ37T0WZ52W0,2019-07-22,,,,
EZ85Q3GYLFM8,2019-07-22,,,,
AU3CB0242519,2019-07-22,,,,
EZ58BFWNX9S2,2019-07-22,,,,
AU3TB0000051,2019-07-23,,,,
EZ6PBKFXBD76,2019-07-23,,,,
EZ84WL6219H4,2019-07-23,,,,
EZBWNWXQRLM1,2019-07-23,,,,
AU3CB0241784,2019-07-23,,,,
EZ9NC4DDBS02,2019-07-23,,,,
AU000XCLWAG2,2019-07-23,,,,
EZ87MPHJ66Q5,2019-07-23,,,,
EZVP5G71G6X0,2019-07-23,,,,
EZ4XSJFRWV65,2019-07-23,,,,
EZ9QG21NYZY7,2019-07-23,,,,
EZ8V610FDCX5,2019-07-23,,,,
EZ3Q13SD0HX7,2019-07-23,,,,
FXForward/EUR/USD,2019-07-23,,,,
AU000XCLWAT5,2019-07-23,,,,
FXForward/EUR/JPY,2019-07-23,,,,
EZ8VVTWDN1C5,2019-07-23,,,,
US2027A1JH15,2019-07-23,,,,
AU000XCLWAQ1,2019-07-23,,,,
EZ9KP2DX19P2,2019-07-23,,,,
EZ38ZKRRB1F5,2019-07-23,,,,
EZ8QSXDSP350,2019-07-23,,,,
FXForward/EUR/NZD,2019-07-23,,,,
AU3CB0226264,2019-07-23,,,,
EZ2XPJ97V230,2019-07-23,,,,
EZFGZRLT96R6,2019-07-23,,,,
EZ470B2ZRMV9,2019-07-23,,,,
EZX5PP3CSZR4,2019-07-23,,,,
AU3CB0236883,2019-07-23,,,,
EZD9460MHXC1,2019-07-23,,,,
EZ2DD3GB0XY1,2019-07-23,,,,
EZ37T0WZ52W0,2019-07-23,,,,
EZ85Q3GYLFM8,2019-07-23,,,,
AU3CB0242519,2019-07-23,,,,
EZ58BFWNX9S2,2019-07-23,,,,
AU3TB0000051,2019-07-24,,,,
EZ6PBKFXBD76,2019-07-24,,,,
EZ84WL6219H4,2019-07-24,,,,
EZBWNWXQRLM1,2019-07-24,,,,
AU3CB0241784,2019-07-24,,,,
