Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
EZ20JR8GQ9S4,19/02/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,20/02/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,20/02/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,20/02/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,20/02/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,21/02/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,21/02/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,21/02/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,21/02/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,24/02/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,24/02/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,24/02/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,24/02/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,25/02/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,25/02/2020,11:30:00,1,,,1.442174,2020-02-25T12:04:25.000Z,762737.37,Other,N/A,ELECTRONIC,N/A
EZ82L3JMH2H2,2/03/2020,11:30:00,1,,,,,,,,,
EZ82L3JMH2H2,2/03/2020,13:30:00,1,,,,,,,,,
EZ82L3JMH2H2,2/03/2020,15:30:00,1,,,,,,,,,
EZ82L3JMH2H2,3/03/2020,9:30:00,1,,,,,,,,,
EZ82L3JMH2H2,3/03/2020,11:30:00,1,,,,,,,,,
EZ82L3JMH2H2,3/03/2020,13:30:00,1,,,,,,,,,
EZ82L3JMH2H2,3/03/2020,15:30:00,1,,,,,,,,,
EZ82L3JMH2H2,4/03/2020,9:30:00,1,,,,,,,,,
EZ82L3JMH2H2,4/03/2020,11:30:00,1,,,,,,,,,
EZ82L3JMH2H2,4/03/2020,13:30:00,1,,,,,,,,,
EZ82L3JMH2H2,4/03/2020,15:30:00,1,,,,,,,,,
EZ82L3JMH2H2,5/03/2020,9:30:00,1,,,0.865104,2020-03-05T10:54:04.000Z,5779651.93,Other,N/A,ELECTRONIC,N/A
EZ82L3JMH2H2,5/03/2020,11:30:00,1,,,,,,,,,
EZ82L3JMH2H2,5/03/2020,13:30:00,1,,,,,,,,,
EZ82L3JMH2H2,5/03/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,4/03/2020,13:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,4/03/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,5/03/2020,9:30:00,1,,,1.688645,2020-03-05T10:59:19.000Z,592190.78,Other,N/A,ELECTRONIC,N/A
EZ9D4SJWX0S4,5/03/2020,11:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,5/03/2020,13:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,5/03/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,6/03/2020,9:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,6/03/2020,11:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,6/03/2020,13:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,6/03/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,9/03/2020,9:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,9/03/2020,11:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,9/03/2020,13:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,9/03/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,10/03/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,18/02/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,18/02/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,18/02/2020,13:30:00,1,,,0.82884,2020-02-18T13:35:43.000Z,1085854.93,Other,N/A,ELECTRONIC,N/A
EZ77RD79GMY4,18/02/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,19/02/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,19/02/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,19/02/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,19/02/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,20/02/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,20/02/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,20/02/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,20/02/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,21/02/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,21/02/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,18/02/2020,11:30:00,1,,,,,,,,,
