﻿Venue_Name,Venue_Identifier,Country_of_Competent_Authority,Market_Segment_Name,Market_Segment_Identifier,Date_of_the_trading_day,Nature_of_Outages,Number_of_Outages,Average_Duration_of_Outages,Nature_of_Scheduled_Auction,Number_of_Scheduled_Auction,Average_Duration_of_Scheduled_Auction,Number_of_Failed_Transactions,Value_of_Failed_Transactions
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,1/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,5/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,6/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,7/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,8/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,9/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,12/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,13/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,14/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,15/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,16/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,19/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,20/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,21/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,22/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,23/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,26/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,27/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,28/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,29/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,30/10/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,3/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,4/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,5/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,6/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,9/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,10/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,11/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,12/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,13/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,16/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,17/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,18/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,19/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,20/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,23/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,24/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,25/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,26/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,27/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,30/11/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,1/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,3/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,4/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,7/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,8/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,9/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,10/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,11/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,14/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,15/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,16/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,17/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,18/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,21/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,22/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,23/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,24/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,25/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,28/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,29/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,30/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,31/12/2020,N/A,0,0,N/A,N/A,N/A,0,0%
