﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZVT62KTFQP8,17/08/2020,,,,
EZVT62KTFQP8,18/08/2020,,,,
EZVT62KTFQP8,19/08/2020,,,,
EZVT62KTFQP8,20/08/2020,,,,
EZVT62KTFQP8,21/08/2020,,,,
EZVT62KTFQP8,24/08/2020,,,,
EZVT62KTFQP8,25/08/2020,,,,
EZVT62KTFQP8,26/08/2020,,,,
EZVT62KTFQP8,27/08/2020,,,,
EZVT62KTFQP8,28/08/2020,,,,
EZVT62KTFQP8,31/08/2020,,,,
EZVT62KTFQP8,1/09/2020,,,,
EZVT62KTFQP8,2/09/2020,,,,
EZVT62KTFQP8,3/09/2020,,,,
EZVT62KTFQP8,4/09/2020,,,,
EZVT62KTFQP8,7/09/2020,,,,
EZVT62KTFQP8,8/09/2020,,,,
EZVT62KTFQP8,9/09/2020,,,,
EZVT62KTFQP8,10/09/2020,,,,
EZVT62KTFQP8,11/09/2020,,,,
EZVT62KTFQP8,14/09/2020,,,,
EZVT62KTFQP8,15/09/2020,,,,
EZVT62KTFQP8,16/09/2020,,,,
EZVT62KTFQP8,17/09/2020,,,,
EZVT62KTFQP8,18/09/2020,,,,
EZVT62KTFQP8,21/09/2020,,,,
EZVT62KTFQP8,22/09/2020,,,,
EZVT62KTFQP8,23/09/2020,,,,
EZVT62KTFQP8,24/09/2020,,,,
EZVT62KTFQP8,25/09/2020,,,,
EZVT62KTFQP8,28/09/2020,,,,
EZVT62KTFQP8,29/09/2020,,,,
EZVT62KTFQP8,30/09/2020,,,,
EZVT62KTFQP8,1/07/2020,,,,
EZVT62KTFQP8,2/07/2020,,,,
EZVT62KTFQP8,3/07/2020,,,,
EZVT62KTFQP8,6/07/2020,,,,
EZVT62KTFQP8,7/07/2020,,,,
EZVT62KTFQP8,8/07/2020,,,,
EZVT62KTFQP8,9/07/2020,,,,
EZVT62KTFQP8,10/07/2020,,,,
EZVT62KTFQP8,13/07/2020,,,,
EZVT62KTFQP8,14/07/2020,,,,
EZVT62KTFQP8,15/07/2020,,,,
EZVT62KTFQP8,16/07/2020,,,,
EZVT62KTFQP8,17/07/2020,,,,
EZVT62KTFQP8,20/07/2020,,,,
EZVT62KTFQP8,21/07/2020,,,,
EZVT62KTFQP8,22/07/2020,,,,
EZVT62KTFQP8,23/07/2020,,,,
EZVT62KTFQP8,24/07/2020,,,,
EZVT62KTFQP8,27/07/2020,,,,
EZVT62KTFQP8,28/07/2020,,,,
EZVT62KTFQP8,29/07/2020,,,,
EZVT62KTFQP8,30/07/2020,,,,
EZVT62KTFQP8,31/07/2020,,,,
EZVT62KTFQP8,3/08/2020,,,,
EZVT62KTFQP8,4/08/2020,,,,
EZVT62KTFQP8,5/08/2020,,,,
EZVT62KTFQP8,6/08/2020,,,,
EZVT62KTFQP8,7/08/2020,,,,
EZVT62KTFQP8,10/08/2020,,,,
EZVT62KTFQP8,11/08/2020,,,,
EZVT62KTFQP8,12/08/2020,,,,
EZVT62KTFQP8,13/08/2020,,,,
EZVT62KTFQP8,14/08/2020,,,,
EZ3T8L2ZYG82,17/08/2020,,,,
EZ3T8L2ZYG82,18/08/2020,,,,
EZ3T8L2ZYG82,19/08/2020,,,,
EZ3T8L2ZYG82,20/08/2020,,,,
EZ3T8L2ZYG82,21/08/2020,,,,
EZ3T8L2ZYG82,24/08/2020,,,,
EZ3T8L2ZYG82,25/08/2020,,,,
EZ3T8L2ZYG82,26/08/2020,,,,
EZ3T8L2ZYG82,27/08/2020,,,,
EZ3T8L2ZYG82,28/08/2020,,,,
EZ3T8L2ZYG82,31/08/2020,,,,
EZ3T8L2ZYG82,1/09/2020,,,,
EZ3T8L2ZYG82,2/09/2020,,,,
EZ3T8L2ZYG82,3/09/2020,,,,
EZ3T8L2ZYG82,4/09/2020,,,,
EZ3T8L2ZYG82,7/09/2020,,,,
EZ3T8L2ZYG82,8/09/2020,,,,
EZ3T8L2ZYG82,9/09/2020,,,,
EZ3T8L2ZYG82,10/09/2020,,,,
EZ3T8L2ZYG82,11/09/2020,,,,
EZ3T8L2ZYG82,14/09/2020,,,,
EZ3T8L2ZYG82,15/09/2020,,,,
EZ3T8L2ZYG82,16/09/2020,,,,
EZ3T8L2ZYG82,17/09/2020,,,,
EZ3T8L2ZYG82,18/09/2020,,,,
EZ3T8L2ZYG82,21/09/2020,,,,
EZ3T8L2ZYG82,22/09/2020,,,,
EZ3T8L2ZYG82,23/09/2020,,,,
EZ3T8L2ZYG82,24/09/2020,,,,
EZ3T8L2ZYG82,25/09/2020,,,,
EZ3T8L2ZYG82,28/09/2020,,,,
EZ3T8L2ZYG82,29/09/2020,,,,
EZ3T8L2ZYG82,30/09/2020,,,,
EZ3T8L2ZYG82,1/07/2020,,,,
EZ3T8L2ZYG82,2/07/2020,,,,
EZ3T8L2ZYG82,3/07/2020,,,,
EZ3T8L2ZYG82,6/07/2020,,,,
EZ3T8L2ZYG82,7/07/2020,,,,
EZ3T8L2ZYG82,8/07/2020,,,,
EZ3T8L2ZYG82,9/07/2020,,,,
EZ3T8L2ZYG82,10/07/2020,,,,
EZ3T8L2ZYG82,13/07/2020,,,,
EZ3T8L2ZYG82,14/07/2020,,,,
EZ3T8L2ZYG82,15/07/2020,,,,
EZ3T8L2ZYG82,16/07/2020,,,,
EZ3T8L2ZYG82,17/07/2020,,,,
EZ3T8L2ZYG82,20/07/2020,,,,
EZ3T8L2ZYG82,21/07/2020,,,,
EZ3T8L2ZYG82,22/07/2020,,,,
EZ3T8L2ZYG82,23/07/2020,,,,
EZ3T8L2ZYG82,24/07/2020,,,,
EZ3T8L2ZYG82,27/07/2020,,,,
EZ3T8L2ZYG82,28/07/2020,,,,
EZ3T8L2ZYG82,29/07/2020,,,,
EZ3T8L2ZYG82,30/07/2020,,,,
EZ3T8L2ZYG82,31/07/2020,,,,
EZ3T8L2ZYG82,3/08/2020,,,,
EZ3T8L2ZYG82,4/08/2020,,,,
EZ3T8L2ZYG82,5/08/2020,,,,
EZ3T8L2ZYG82,6/08/2020,,,,
EZ3T8L2ZYG82,7/08/2020,,,,
EZ3T8L2ZYG82,10/08/2020,,,,
EZ3T8L2ZYG82,11/08/2020,,,,
EZ3T8L2ZYG82,12/08/2020,,,,
EZ3T8L2ZYG82,13/08/2020,,,,
EZ3T8L2ZYG82,14/08/2020,,,,
EZ9TMS7M0TM8,17/08/2020,,,,
EZ9TMS7M0TM8,18/08/2020,,,,
EZ9TMS7M0TM8,19/08/2020,,,,
EZ9TMS7M0TM8,20/08/2020,,,,
EZ9TMS7M0TM8,21/08/2020,,,,
EZ9TMS7M0TM8,24/08/2020,,,,
EZ9TMS7M0TM8,25/08/2020,,,,
EZ9TMS7M0TM8,26/08/2020,,,,
EZ9TMS7M0TM8,27/08/2020,,,,
EZ9TMS7M0TM8,28/08/2020,,,,
EZ9TMS7M0TM8,31/08/2020,,,,
EZ9TMS7M0TM8,1/09/2020,,,,
EZ9TMS7M0TM8,2/09/2020,,,,
EZ9TMS7M0TM8,3/09/2020,,,,
EZ9TMS7M0TM8,4/09/2020,,,,
EZ9TMS7M0TM8,7/09/2020,,,,
EZ9TMS7M0TM8,8/09/2020,,,,
EZ9TMS7M0TM8,9/09/2020,,,,
EZ9TMS7M0TM8,10/09/2020,,,,
EZ9TMS7M0TM8,11/09/2020,,,,
EZ9TMS7M0TM8,14/09/2020,,,,
EZ9TMS7M0TM8,15/09/2020,,,,
EZ9TMS7M0TM8,16/09/2020,,,,
EZ9TMS7M0TM8,17/09/2020,,,,
EZ9TMS7M0TM8,18/09/2020,,,,
EZ9TMS7M0TM8,21/09/2020,,,,
EZ9TMS7M0TM8,22/09/2020,,,,
EZ9TMS7M0TM8,23/09/2020,,,,
EZ9TMS7M0TM8,24/09/2020,,,,
EZ9TMS7M0TM8,25/09/2020,,,,
EZ9TMS7M0TM8,28/09/2020,,,,
EZ9TMS7M0TM8,29/09/2020,,,,
EZ9TMS7M0TM8,30/09/2020,,,,
EZ9TMS7M0TM8,1/07/2020,,,,
EZ9TMS7M0TM8,2/07/2020,,,,
EZ9TMS7M0TM8,3/07/2020,,,,
EZ9TMS7M0TM8,6/07/2020,,,,
EZ9TMS7M0TM8,7/07/2020,,,,
EZ9TMS7M0TM8,8/07/2020,,,,
EZ9TMS7M0TM8,9/07/2020,,,,
EZ9TMS7M0TM8,10/07/2020,,,,
EZ9TMS7M0TM8,13/07/2020,,,,
EZ9TMS7M0TM8,14/07/2020,,,,
EZ9TMS7M0TM8,15/07/2020,,,,
EZ9TMS7M0TM8,16/07/2020,,,,
EZ9TMS7M0TM8,17/07/2020,,,,
EZ9TMS7M0TM8,20/07/2020,,,,
EZ9TMS7M0TM8,21/07/2020,,,,
EZ9TMS7M0TM8,22/07/2020,,,,
EZ9TMS7M0TM8,23/07/2020,,,,
EZ9TMS7M0TM8,24/07/2020,,,,
EZ9TMS7M0TM8,27/07/2020,,,,
EZ9TMS7M0TM8,28/07/2020,,,,
EZ9TMS7M0TM8,29/07/2020,,,,
EZ9TMS7M0TM8,30/07/2020,,,,
EZ9TMS7M0TM8,31/07/2020,,,,
EZ9TMS7M0TM8,3/08/2020,,,,
EZ9TMS7M0TM8,4/08/2020,,,,
EZ9TMS7M0TM8,5/08/2020,,,,
EZ9TMS7M0TM8,6/08/2020,,,,
EZ9TMS7M0TM8,7/08/2020,,,,
EZ9TMS7M0TM8,10/08/2020,,,,
EZ9TMS7M0TM8,11/08/2020,,,,
EZ9TMS7M0TM8,12/08/2020,,,,
EZ9TMS7M0TM8,13/08/2020,,,,
EZ9TMS7M0TM8,14/08/2020,,,,
NZLGFDT008C2,17/08/2020,,,,
NZLGFDT008C2,18/08/2020,,,,
NZLGFDT008C2,19/08/2020,,,,
NZLGFDT008C2,20/08/2020,,,,
NZLGFDT008C2,21/08/2020,,,,
NZLGFDT008C2,24/08/2020,,,,
NZLGFDT008C2,25/08/2020,,,,
NZLGFDT008C2,26/08/2020,,,,
NZLGFDT008C2,27/08/2020,,,,
NZLGFDT008C2,28/08/2020,,,,
NZLGFDT008C2,31/08/2020,,,,
NZLGFDT008C2,1/09/2020,,,,
NZLGFDT008C2,2/09/2020,,,,
NZLGFDT008C2,3/09/2020,,,,
NZLGFDT008C2,4/09/2020,,,,
NZLGFDT008C2,7/09/2020,,,,
NZLGFDT008C2,8/09/2020,,,,
NZLGFDT008C2,9/09/2020,,,,
NZLGFDT008C2,10/09/2020,,,,
NZLGFDT008C2,11/09/2020,,,,
NZLGFDT008C2,14/09/2020,,,,
NZLGFDT008C2,15/09/2020,,,,
NZLGFDT008C2,16/09/2020,,,,
NZLGFDT008C2,17/09/2020,,,,
NZLGFDT008C2,18/09/2020,,,,
NZLGFDT008C2,21/09/2020,,,,
NZLGFDT008C2,22/09/2020,,,,
NZLGFDT008C2,23/09/2020,,,,
NZLGFDT008C2,24/09/2020,,,,
NZLGFDT008C2,25/09/2020,,,,
NZLGFDT008C2,28/09/2020,,,,
NZLGFDT008C2,29/09/2020,,,,
NZLGFDT008C2,30/09/2020,,,,
NZLGFDT008C2,1/07/2020,,,,
NZLGFDT008C2,2/07/2020,,,,
NZLGFDT008C2,3/07/2020,,,,
NZLGFDT008C2,6/07/2020,,,,
NZLGFDT008C2,7/07/2020,,,,
NZLGFDT008C2,8/07/2020,,,,
NZLGFDT008C2,9/07/2020,,,,
NZLGFDT008C2,10/07/2020,,,,
NZLGFDT008C2,13/07/2020,,,,
NZLGFDT008C2,14/07/2020,,,,
NZLGFDT008C2,15/07/2020,,,,
NZLGFDT008C2,16/07/2020,,,,
NZLGFDT008C2,17/07/2020,,,,
NZLGFDT008C2,20/07/2020,,,,
NZLGFDT008C2,21/07/2020,,,,
NZLGFDT008C2,22/07/2020,,,,
NZLGFDT008C2,23/07/2020,,,,
NZLGFDT008C2,24/07/2020,,,,
NZLGFDT008C2,27/07/2020,,,,
NZLGFDT008C2,28/07/2020,,,,
NZLGFDT008C2,29/07/2020,,,,
NZLGFDT008C2,30/07/2020,,,,
NZLGFDT008C2,31/07/2020,,,,
NZLGFDT008C2,3/08/2020,,,,
NZLGFDT008C2,4/08/2020,,,,
NZLGFDT008C2,5/08/2020,,,,
NZLGFDT008C2,6/08/2020,,,,
NZLGFDT008C2,7/08/2020,,,,
NZLGFDT008C2,10/08/2020,,,,
NZLGFDT008C2,11/08/2020,,,,
NZLGFDT008C2,12/08/2020,,,,
NZLGFDT008C2,13/08/2020,,,,
NZLGFDT008C2,14/08/2020,,,,
AU3FN0055117,17/08/2020,,,,
AU3FN0055117,18/08/2020,,,,
AU3FN0055117,19/08/2020,,,,
AU3FN0055117,20/08/2020,,,,
AU3FN0055117,21/08/2020,,,,
AU3FN0055117,24/08/2020,,,,
AU3FN0055117,25/08/2020,,,,
AU3FN0055117,26/08/2020,,,,
AU3FN0055117,27/08/2020,,,,
AU3FN0055117,28/08/2020,,,,
AU3FN0055117,31/08/2020,,,,
AU3FN0055117,1/09/2020,,,,
AU3FN0055117,2/09/2020,,,,
AU3FN0055117,3/09/2020,,,,
AU3FN0055117,4/09/2020,,,,
AU3FN0055117,7/09/2020,,,,
AU3FN0055117,8/09/2020,,,,
AU3FN0055117,9/09/2020,,,,
AU3FN0055117,10/09/2020,,,,
AU3FN0055117,11/09/2020,,,,
AU3FN0055117,14/09/2020,,,,
AU3FN0055117,15/09/2020,,,,
AU3FN0055117,16/09/2020,,,,
AU3FN0055117,17/09/2020,,,,
AU3FN0055117,18/09/2020,,,,
AU3FN0055117,21/09/2020,,,,
AU3FN0055117,22/09/2020,,,,
AU3FN0055117,23/09/2020,,,,
AU3FN0055117,24/09/2020,,,,
AU3FN0055117,25/09/2020,,,,
AU3FN0055117,28/09/2020,,,,
AU3FN0055117,29/09/2020,,,,
AU3FN0055117,30/09/2020,,,,
AU3FN0055117,1/07/2020,,,,
AU3FN0055117,2/07/2020,,,,
AU3FN0055117,3/07/2020,,,,
AU3FN0055117,6/07/2020,,,,
AU3FN0055117,7/07/2020,,,,
AU3FN0055117,8/07/2020,,,,
AU3FN0055117,9/07/2020,,,,
AU3FN0055117,10/07/2020,,,,
AU3FN0055117,13/07/2020,,,,
AU3FN0055117,14/07/2020,,,,
AU3FN0055117,15/07/2020,,,,
AU3FN0055117,16/07/2020,,,,
AU3FN0055117,17/07/2020,,,,
AU3FN0055117,20/07/2020,,,,
AU3FN0055117,21/07/2020,,,,
AU3FN0055117,22/07/2020,,,,
AU3FN0055117,23/07/2020,,,,
AU3FN0055117,24/07/2020,,,,
AU3FN0055117,27/07/2020,,,,
AU3FN0055117,28/07/2020,,,,
AU3FN0055117,29/07/2020,,,,
AU3FN0055117,30/07/2020,,,,
AU3FN0055117,31/07/2020,,,,
AU3FN0055117,3/08/2020,,,,
AU3FN0055117,4/08/2020,,,,
AU3FN0055117,5/08/2020,,,,
AU3FN0055117,6/08/2020,,,,
AU3FN0055117,7/08/2020,,,,
AU3FN0055117,10/08/2020,,,,
AU3FN0055117,11/08/2020,,,,
AU3FN0055117,12/08/2020,,,,
AU3FN0055117,13/08/2020,,,,
AU3FN0055117,14/08/2020,,,,
US2027A1JY48,17/08/2020,,,,
US2027A1JY48,18/08/2020,,,,
US2027A1JY48,19/08/2020,,,,
US2027A1JY48,20/08/2020,,,,
US2027A1JY48,21/08/2020,,,,
US2027A1JY48,24/08/2020,,,,
US2027A1JY48,25/08/2020,,,,
US2027A1JY48,26/08/2020,,,,
US2027A1JY48,27/08/2020,,,,
US2027A1JY48,28/08/2020,,,,
US2027A1JY48,31/08/2020,,,,
US2027A1JY48,1/09/2020,,,,
US2027A1JY48,2/09/2020,,,,
US2027A1JY48,3/09/2020,,,,
US2027A1JY48,4/09/2020,,,,
US2027A1JY48,7/09/2020,,,,
US2027A1JY48,8/09/2020,,,,
US2027A1JY48,9/09/2020,,,,
US2027A1JY48,10/09/2020,,,,
US2027A1JY48,11/09/2020,,,,
US2027A1JY48,14/09/2020,,,,
US2027A1JY48,15/09/2020,,,,
US2027A1JY48,16/09/2020,,,,
US2027A1JY48,17/09/2020,,,,
US2027A1JY48,18/09/2020,,,,
US2027A1JY48,21/09/2020,,,,
US2027A1JY48,22/09/2020,,,,
US2027A1JY48,23/09/2020,,,,
US2027A1JY48,24/09/2020,,,,
US2027A1JY48,25/09/2020,,,,
US2027A1JY48,28/09/2020,,,,
US2027A1JY48,29/09/2020,,,,
US2027A1JY48,30/09/2020,,,,
US2027A1JY48,1/07/2020,,,,
US2027A1JY48,2/07/2020,,,,
US2027A1JY48,3/07/2020,,,,
US2027A1JY48,6/07/2020,,,,
US2027A1JY48,7/07/2020,,,,
US2027A1JY48,8/07/2020,,,,
US2027A1JY48,9/07/2020,,,,
US2027A1JY48,10/07/2020,,,,
US2027A1JY48,13/07/2020,,,,
US2027A1JY48,14/07/2020,,,,
US2027A1JY48,15/07/2020,,,,
US2027A1JY48,16/07/2020,,,,
US2027A1JY48,17/07/2020,,,,
US2027A1JY48,20/07/2020,,,,
US2027A1JY48,21/07/2020,,,,
US2027A1JY48,22/07/2020,,,,
US2027A1JY48,23/07/2020,,,,
US2027A1JY48,24/07/2020,,,,
US2027A1JY48,27/07/2020,,,,
US2027A1JY48,28/07/2020,,,,
US2027A1JY48,29/07/2020,,,,
US2027A1JY48,30/07/2020,,,,
US2027A1JY48,31/07/2020,,,,
US2027A1JY48,3/08/2020,,,,
US2027A1JY48,4/08/2020,,,,
US2027A1JY48,5/08/2020,,,,
US2027A1JY48,6/08/2020,,,,
US2027A1JY48,7/08/2020,,,,
US2027A1JY48,10/08/2020,,,,
US2027A1JY48,11/08/2020,,,,
US2027A1JY48,12/08/2020,,,,
US2027A1JY48,13/08/2020,,,,
US2027A1JY48,14/08/2020,,,,
XS1452343285,17/08/2020,,,,
XS1452343285,18/08/2020,,,,
XS1452343285,19/08/2020,,,,
XS1452343285,20/08/2020,,,,
XS1452343285,21/08/2020,,,,
XS1452343285,24/08/2020,,,,
XS1452343285,25/08/2020,,,,
XS1452343285,26/08/2020,,,,
XS1452343285,27/08/2020,,,,
XS1452343285,28/08/2020,,,,
XS1452343285,31/08/2020,,,,
XS1452343285,1/09/2020,,,,
XS1452343285,2/09/2020,,,,
XS1452343285,3/09/2020,,,,
XS1452343285,4/09/2020,,,,
XS1452343285,7/09/2020,,,,
XS1452343285,8/09/2020,,,,
XS1452343285,9/09/2020,,,,
XS1452343285,10/09/2020,,,,
XS1452343285,11/09/2020,,,,
XS1452343285,14/09/2020,,,,
XS1452343285,15/09/2020,,,,
XS1452343285,16/09/2020,,,,
XS1452343285,17/09/2020,,,,
XS1452343285,18/09/2020,,,,
XS1452343285,21/09/2020,,,,
XS1452343285,22/09/2020,,,,
XS1452343285,23/09/2020,,,,
XS1452343285,24/09/2020,,,,
XS1452343285,25/09/2020,,,,
XS1452343285,28/09/2020,,,,
XS1452343285,29/09/2020,,,,
XS1452343285,30/09/2020,,,,
XS1452343285,1/07/2020,,,,
XS1452343285,2/07/2020,,,,
XS1452343285,3/07/2020,,,,
XS1452343285,6/07/2020,,,,
XS1452343285,7/07/2020,,,,
XS1452343285,8/07/2020,,,,
XS1452343285,9/07/2020,,,,
XS1452343285,10/07/2020,,,,
XS1452343285,13/07/2020,,,,
XS1452343285,14/07/2020,,,,
XS1452343285,15/07/2020,,,,
XS1452343285,16/07/2020,,,,
XS1452343285,17/07/2020,,,,
XS1452343285,20/07/2020,,,,
XS1452343285,21/07/2020,,,,
XS1452343285,22/07/2020,,,,
XS1452343285,23/07/2020,,,,
XS1452343285,24/07/2020,,,,
XS1452343285,27/07/2020,,,,
XS1452343285,28/07/2020,,,,
XS1452343285,29/07/2020,,,,
XS1452343285,30/07/2020,,,,
XS1452343285,31/07/2020,,,,
XS1452343285,3/08/2020,,,,
XS1452343285,4/08/2020,,,,
XS1452343285,5/08/2020,,,,
XS1452343285,6/08/2020,,,,
XS1452343285,7/08/2020,,,,
XS1452343285,10/08/2020,,,,
XS1452343285,11/08/2020,,,,
XS1452343285,12/08/2020,,,,
XS1452343285,13/08/2020,,,,
XS1452343285,14/08/2020,,,,
NZGOVDT423C0,17/08/2020,,,,
NZGOVDT423C0,18/08/2020,,,,
NZGOVDT423C0,19/08/2020,,,,
NZGOVDT423C0,20/08/2020,,,,
NZGOVDT423C0,21/08/2020,,,,
NZGOVDT423C0,24/08/2020,,,,
NZGOVDT423C0,25/08/2020,,,,
NZGOVDT423C0,26/08/2020,,,,
NZGOVDT423C0,27/08/2020,,,,
NZGOVDT423C0,28/08/2020,,,,
NZGOVDT423C0,31/08/2020,,,,
NZGOVDT423C0,1/09/2020,,,,
NZGOVDT423C0,2/09/2020,,,,
NZGOVDT423C0,3/09/2020,,,,
NZGOVDT423C0,4/09/2020,,,,
NZGOVDT423C0,7/09/2020,,,,
NZGOVDT423C0,8/09/2020,,,,
NZGOVDT423C0,9/09/2020,,,,
NZGOVDT423C0,10/09/2020,,,,
NZGOVDT423C0,11/09/2020,,,,
NZGOVDT423C0,14/09/2020,,,,
NZGOVDT423C0,15/09/2020,,,,
NZGOVDT423C0,16/09/2020,,,,
NZGOVDT423C0,17/09/2020,,,,
NZGOVDT423C0,18/09/2020,,,,
NZGOVDT423C0,21/09/2020,,,,
NZGOVDT423C0,22/09/2020,,,,
NZGOVDT423C0,23/09/2020,,,,
NZGOVDT423C0,24/09/2020,,,,
NZGOVDT423C0,25/09/2020,,,,
NZGOVDT423C0,28/09/2020,,,,
NZGOVDT423C0,29/09/2020,,,,
NZGOVDT423C0,30/09/2020,,,,
NZGOVDT423C0,1/07/2020,,,,
NZGOVDT423C0,2/07/2020,,,,
NZGOVDT423C0,3/07/2020,,,,
NZGOVDT423C0,6/07/2020,,,,
NZGOVDT423C0,7/07/2020,,,,
NZGOVDT423C0,8/07/2020,,,,
NZGOVDT423C0,9/07/2020,,,,
NZGOVDT423C0,10/07/2020,,,,
NZGOVDT423C0,13/07/2020,,,,
NZGOVDT423C0,14/07/2020,,,,
NZGOVDT423C0,15/07/2020,,,,
NZGOVDT423C0,16/07/2020,,,,
NZGOVDT423C0,17/07/2020,,,,
NZGOVDT423C0,20/07/2020,,,,
NZGOVDT423C0,21/07/2020,,,,
NZGOVDT423C0,22/07/2020,,,,
NZGOVDT423C0,23/07/2020,,,,
NZGOVDT423C0,24/07/2020,,,,
NZGOVDT423C0,27/07/2020,,,,
NZGOVDT423C0,28/07/2020,,,,
NZGOVDT423C0,29/07/2020,,,,
NZGOVDT423C0,30/07/2020,,,,
NZGOVDT423C0,31/07/2020,,,,
NZGOVDT423C0,3/08/2020,,,,
NZGOVDT423C0,4/08/2020,,,,
NZGOVDT423C0,5/08/2020,,,,
NZGOVDT423C0,6/08/2020,,,,
NZGOVDT423C0,7/08/2020,,,,
NZGOVDT423C0,10/08/2020,,,,
NZGOVDT423C0,11/08/2020,,,,
NZGOVDT423C0,12/08/2020,,,,
NZGOVDT423C0,13/08/2020,,,,
NZGOVDT423C0,14/08/2020,,,,
AU3SG0001498,17/08/2020,,,,
AU3SG0001498,18/08/2020,,,,
AU3SG0001498,19/08/2020,,,,
AU3SG0001498,20/08/2020,,,,
AU3SG0001498,21/08/2020,,,,
AU3SG0001498,24/08/2020,,,,
AU3SG0001498,25/08/2020,,,,
AU3SG0001498,26/08/2020,,,,
AU3SG0001498,27/08/2020,,,,
AU3SG0001498,28/08/2020,,,,
AU3SG0001498,31/08/2020,,,,
AU3SG0001498,1/09/2020,,,,
AU3SG0001498,2/09/2020,,,,
AU3SG0001498,3/09/2020,,,,
AU3SG0001498,4/09/2020,,,,
AU3SG0001498,7/09/2020,,,,
AU3SG0001498,8/09/2020,,,,
AU3SG0001498,9/09/2020,,,,
AU3SG0001498,10/09/2020,,,,
AU3SG0001498,11/09/2020,,,,
AU3SG0001498,14/09/2020,,,,
AU3SG0001498,15/09/2020,,,,
AU3SG0001498,16/09/2020,,,,
AU3SG0001498,17/09/2020,,,,
AU3SG0001498,18/09/2020,,,,
AU3SG0001498,21/09/2020,,,,
AU3SG0001498,22/09/2020,,,,
AU3SG0001498,23/09/2020,,,,
AU3SG0001498,24/09/2020,,,,
AU3SG0001498,25/09/2020,,,,
AU3SG0001498,28/09/2020,,,,
AU3SG0001498,29/09/2020,,,,
AU3SG0001498,30/09/2020,,,,
AU3SG0001498,1/07/2020,,,,
AU3SG0001498,2/07/2020,,,,
AU3SG0001498,3/07/2020,,,,
AU3SG0001498,6/07/2020,,,,
AU3SG0001498,7/07/2020,,,,
AU3SG0001498,8/07/2020,,,,
AU3SG0001498,9/07/2020,,,,
AU3SG0001498,10/07/2020,,,,
AU3SG0001498,13/07/2020,,,,
AU3SG0001498,14/07/2020,,,,
AU3SG0001498,15/07/2020,,,,
AU3SG0001498,16/07/2020,,,,
AU3SG0001498,17/07/2020,,,,
AU3SG0001498,20/07/2020,,,,
AU3SG0001498,21/07/2020,,,,
AU3SG0001498,22/07/2020,,,,
AU3SG0001498,23/07/2020,,,,
AU3SG0001498,24/07/2020,,,,
AU3SG0001498,27/07/2020,,,,
AU3SG0001498,28/07/2020,,,,
AU3SG0001498,29/07/2020,,,,
AU3SG0001498,30/07/2020,,,,
AU3SG0001498,31/07/2020,,,,
AU3SG0001498,3/08/2020,,,,
AU3SG0001498,4/08/2020,,,,
AU3SG0001498,5/08/2020,,,,
AU3SG0001498,6/08/2020,,,,
AU3SG0001498,7/08/2020,,,,
AU3SG0001498,10/08/2020,,,,
AU3SG0001498,11/08/2020,,,,
AU3SG0001498,12/08/2020,,,,
AU3SG0001498,13/08/2020,,,,
AU3SG0001498,14/08/2020,,,,
AU3FN0054151,17/08/2020,,,,
AU3FN0054151,18/08/2020,,,,
AU3FN0054151,19/08/2020,,,,
AU3FN0054151,20/08/2020,,,,
AU3FN0054151,21/08/2020,,,,
AU3FN0054151,24/08/2020,,,,
AU3FN0054151,25/08/2020,,,,
AU3FN0054151,26/08/2020,,,,
AU3FN0054151,27/08/2020,,,,
AU3FN0054151,28/08/2020,,,,
AU3FN0054151,31/08/2020,,,,
AU3FN0054151,1/09/2020,,,,
AU3FN0054151,2/09/2020,,,,
AU3FN0054151,3/09/2020,,,,
AU3FN0054151,4/09/2020,,,,
AU3FN0054151,7/09/2020,,,,
AU3FN0054151,8/09/2020,,,,
AU3FN0054151,9/09/2020,,,,
AU3FN0054151,10/09/2020,,,,
AU3FN0054151,11/09/2020,,,,
AU3FN0054151,14/09/2020,,,,
AU3FN0054151,15/09/2020,,,,
AU3FN0054151,16/09/2020,,,,
AU3FN0054151,17/09/2020,,,,
AU3FN0054151,18/09/2020,,,,
AU3FN0054151,21/09/2020,,,,
AU3FN0054151,22/09/2020,,,,
AU3FN0054151,23/09/2020,,,,
AU3FN0054151,24/09/2020,,,,
AU3FN0054151,25/09/2020,,,,
AU3FN0054151,28/09/2020,,,,
AU3FN0054151,29/09/2020,,,,
AU3FN0054151,30/09/2020,,,,
AU3FN0054151,1/07/2020,,,,
AU3FN0054151,2/07/2020,,,,
AU3FN0054151,3/07/2020,,,,
AU3FN0054151,6/07/2020,,,,
AU3FN0054151,7/07/2020,,,,
AU3FN0054151,8/07/2020,,,,
AU3FN0054151,9/07/2020,,,,
AU3FN0054151,10/07/2020,,,,
AU3FN0054151,13/07/2020,,,,
AU3FN0054151,14/07/2020,,,,
AU3FN0054151,15/07/2020,,,,
AU3FN0054151,16/07/2020,,,,
AU3FN0054151,17/07/2020,,,,
AU3FN0054151,20/07/2020,,,,
AU3FN0054151,21/07/2020,,,,
AU3FN0054151,22/07/2020,,,,
AU3FN0054151,23/07/2020,,,,
AU3FN0054151,24/07/2020,,,,
AU3FN0054151,27/07/2020,,,,
