﻿Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
EZ3QM23SZ2R7,2019-04-23,15:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-24,09:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-24,11:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-24,13:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-24,15:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-25,09:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-25,11:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-25,13:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-25,15:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-26,09:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-26,11:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-26,13:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-26,15:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-29,09:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-29,11:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-29,13:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-29,15:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-30,09:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-30,11:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-30,13:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-30,15:30:00,1,,,0.860379,2019-04-30T16:17:55.000Z,6973670.91,Other,N/A,ELECTRONIC,N/A
EZ3QM23SZ2R7,2019-05-01,09:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-05-01,11:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-05-01,13:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-05-01,15:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-05-02,09:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-05-02,11:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-05-02,13:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-05-02,15:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-05-03,09:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-05-03,11:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-05-03,13:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-05-03,15:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-05-06,09:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-05-06,11:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-05-06,13:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-05-06,15:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-05-07,09:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-05-07,11:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-05-07,13:30:00,1,,,0.858013,2019-05-07T14:30:14.000Z,1165483.51,Other,N/A,ELECTRONIC,N/A
EZ4PXVGNVBN0,2019-05-31,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-31,13:30:00,1,,,0.884922,2019-05-31T14:58:06.000Z,3390129.3,Other,N/A,ELECTRONIC,N/A
EZ4PXVGNVBN0,2019-05-31,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-03,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-03,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-03,13:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-03,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-04,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-04,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-04,13:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-04,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-05,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-05,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-05,13:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-05,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-06,09:30:00,1,,,0.885884,2019-06-06T10:11:51.000Z,3386447.89,Other,N/A,ELECTRONIC,N/A
EZ4PXVGNVBN0,2019-06-06,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-06,13:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-06,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-07,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-07,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-07,13:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-07,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-10,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-10,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-10,13:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-10,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-11,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-11,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-11,13:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-11,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-12,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-12,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-12,13:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-12,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-13,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-13,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-13,13:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-13,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-14,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-06-14,11:30:00,1,,,,,,,,,
EZ5H8B5R1Y30,2019-06-26,09:30:00,1,,,1.70276,2019-06-26T11:04:04.000Z,4520449.0,Other,N/A,VOICE,N/A
EZ5H8B5R1Y30,2019-06-26,11:30:00,1,,,,,,,,,
EZ5H8B5R1Y30,2019-06-26,13:30:00,1,,,,,,,,,
EZ5H8B5R1Y30,2019-06-26,15:30:00,1,,,,,,,,,
EZ5H8B5R1Y30,2019-06-27,09:30:00,1,,,,,,,,,
EZ5H8B5R1Y30,2019-06-27,11:30:00,1,,,,,,,,,
EZ5H8B5R1Y30,2019-06-27,13:30:00,1,,,1.697,2019-06-27T14:09:43.000Z,1.484810827E7,Other,N/A,ELECTRONIC,N/A
EZ5H8B5R1Y30,2019-06-27,15:30:00,1,,,,,,,,,
EZ5H8B5R1Y30,2019-06-28,09:30:00,1,,,,,,,,,
EZ5H8B5R1Y30,2019-06-28,11:30:00,1,,,,,,,,,
EZ5H8B5R1Y30,2019-06-28,13:30:00,1,,,,,,,,,
EZ5H8B5R1Y30,2019-06-28,15:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-04-01,09:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-04-01,11:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-04-01,13:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-04-01,15:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-04-02,09:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-04-02,11:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-04-02,13:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-04-02,15:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-04-03,09:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-04-03,11:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-04-03,13:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-04-03,15:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-04-04,09:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-04-04,11:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-04-04,13:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-04-04,15:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-04-05,09:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-04-05,11:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-04-05,13:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-04-05,15:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-04-08,09:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-04-08,11:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-04-08,13:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-04-08,15:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-04-09,09:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-04-09,11:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-04-09,13:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-04-09,15:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-19,11:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-19,13:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-19,15:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-20,09:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-20,11:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-20,13:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-20,15:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-21,09:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-21,11:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-21,13:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-21,15:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-24,09:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-24,11:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-24,13:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-24,15:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-25,09:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-25,11:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-25,13:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-25,15:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-26,09:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-26,11:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-26,13:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-26,15:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-27,09:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-27,11:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-27,13:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-27,15:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-28,09:30:00,1,,,1.141019,2019-06-28T11:12:49.000Z,5083175.65,Other,N/A,ELECTRONIC,N/A
EZ5SN7BVMGB7,2019-06-28,11:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-28,13:30:00,1,,,,,,,,,
EZ5SN7BVMGB7,2019-06-28,15:30:00,1,,,,,,,,,
EZ6TKJHTJGH0,2019-04-01,09:30:00,1,,,,,,,,,
EZ6TKJHTJGH0,2019-04-01,11:30:00,1,,,,,,,,,
EZ6TKJHTJGH0,2019-04-01,13:30:00,1,,,,,,,,,
EZ6TKJHTJGH0,2019-04-01,15:30:00,1,,,,,,,,,
EZ6TKJHTJGH0,2019-04-02,09:30:00,1,,,,,,,,,
EZ6TKJHTJGH0,2019-04-02,11:30:00,1,,,,,,,,,
EZ6TKJHTJGH0,2019-04-02,13:30:00,1,,,,,,,,,
EZ6TKJHTJGH0,2019-04-02,15:30:00,1,,,,,,,,,
EZ6TKJHTJGH0,2019-04-03,09:30:00,1,,,,,,,,,
EZ6TKJHTJGH0,2019-04-03,11:30:00,1,,,,,,,,,
EZ7LTS1ZLWB0,2019-06-27,15:30:00,1,,,,,,,,,
EZ7LTS1ZLWB0,2019-06-28,09:30:00,1,,,,,,,,,
EZ7LTS1ZLWB0,2019-06-28,11:30:00,1,,,,,,,,,
EZ7LTS1ZLWB0,2019-06-28,13:30:00,1,,,,,,,,,
EZ7LTS1ZLWB0,2019-06-28,15:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-01,09:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-01,11:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-01,13:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-01,15:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-02,09:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-02,11:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-02,13:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-02,15:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-03,09:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-03,11:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-03,13:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-03,15:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-04,09:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-04,11:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-04,13:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-04,15:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-05,09:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-05,11:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-05,13:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-05,15:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-08,09:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-08,11:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-08,13:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-08,15:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-09,09:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-09,11:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-09,13:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-09,15:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-10,09:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-10,11:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-10,13:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-10,15:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-11,09:30:00,1,,,0.863791,2019-04-11T10:25:47.000Z,567266.85,Other,N/A,ELECTRONIC,N/A
EZ7TJXRVFHW1,2019-04-11,11:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-11,13:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-04-11,15:30:00,1,,,,,,,,,
EZVBCM85YSK7,2019-06-19,15:30:00,1,,,,,,,,,
EZVBCM85YSK7,2019-06-20,09:30:00,1,,,,,,,,,
EZVBCM85YSK7,2019-06-20,11:30:00,1,,,,,,,,,
EZVBCM85YSK7,2019-06-20,13:30:00,1,,,,,,,,,
EZVBCM85YSK7,2019-06-20,15:30:00,1,,,,,,,,,
EZVBCM85YSK7,2019-06-21,09:30:00,1,,,,,,,,,
EZVBCM85YSK7,2019-06-21,11:30:00,1,,,,,,,,,
EZVBCM85YSK7,2019-06-21,13:30:00,1,,,,,,,,,
EZVBCM85YSK7,2019-06-21,15:30:00,1,,,,,,,,,
EZVBCM85YSK7,2019-06-24,09:30:00,1,,,,,,,,,
EZVBCM85YSK7,2019-06-24,11:30:00,1,,,,,,,,,
EZVBCM85YSK7,2019-06-24,13:30:00,1,,,,,,,,,
EZVBCM85YSK7,2019-06-24,15:30:00,1,,,,,,,,,
EZVBCM85YSK7,2019-06-25,09:30:00,1,,,,,,,,,
EZVBCM85YSK7,2019-06-25,11:30:00,1,,,,,,,,,
EZVBCM85YSK7,2019-06-25,13:30:00,1,,,,,,,,,
EZVBCM85YSK7,2019-06-25,15:30:00,1,,,,,,,,,
EZVBCM85YSK7,2019-06-26,09:30:00,1,,,,,,,,,
EZVBCM85YSK7,2019-06-26,11:30:00,1,,,,,,,,,
EZVBCM85YSK7,2019-06-26,13:30:00,1,,,,,,,,,
EZVBCM85YSK7,2019-06-26,15:30:00,1,,,,,,,,,
EZVBCM85YSK7,2019-06-27,09:30:00,1,,,,,,,,,
EZVBCM85YSK7,2019-06-27,11:30:00,1,,,,,,,,,
EZVBCM85YSK7,2019-06-27,13:30:00,1,,,,,,,,,
EZVBCM85YSK7,2019-06-27,15:30:00,1,,,,,,,,,
EZVBCM85YSK7,2019-06-28,09:30:00,1,,,1.13815,2019-06-28T11:12:49.000Z,4041646.53,Other,N/A,ELECTRONIC,N/A
EZVBCM85YSK7,2019-06-28,11:30:00,1,,,,,,,,,
EZVBCM85YSK7,2019-06-28,13:30:00,1,,,,,,,,,
EZVBCM85YSK7,2019-06-28,15:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-01,09:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-01,11:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-01,13:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-01,15:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-02,09:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-02,11:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-02,13:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-02,15:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-03,09:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-03,11:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-03,13:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-18,11:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-18,13:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-18,15:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-19,09:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-19,11:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-19,13:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-19,15:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-20,09:30:00,1,,,9.67916,2019-06-20T11:12:51.000Z,2066295.01,Other,N/A,ELECTRONIC,N/A
EZ5DNB3MHJV4,2019-06-20,11:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-20,13:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-20,15:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-21,09:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-21,11:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-21,13:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-21,15:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-24,09:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-24,11:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-24,13:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-24,15:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-25,09:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-25,11:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-25,13:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-25,15:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-26,09:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-26,11:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-26,13:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-26,15:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-27,09:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-27,11:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-27,13:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-27,15:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-28,09:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-28,11:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-28,13:30:00,1,,,,,,,,,
EZ5DNB3MHJV4,2019-06-28,15:30:00,1,,,,,,,,,
EZ5H8B5R1Y30,2019-04-01,09:30:00,1,,,,,,,,,
EZ5H8B5R1Y30,2019-04-01,11:30:00,1,,,,,,,,,
EZ5H8B5R1Y30,2019-04-01,13:30:00,1,,,,,,,,,
EZ5H8B5R1Y30,2019-04-01,15:30:00,1,,,,,,,,,
EZ5H8B5R1Y30,2019-04-02,09:30:00,1,,,,,,,,,
EZ5H8B5R1Y30,2019-04-02,11:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-06,15:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-07,09:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-07,11:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-07,13:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-07,15:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-10,09:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-10,11:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-10,13:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-10,15:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-11,09:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-11,11:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-11,13:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-11,15:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-12,09:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-12,11:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-12,13:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-12,15:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-13,09:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-13,11:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-13,13:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-13,15:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-14,09:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-14,11:30:00,1,,,1.499906,2019-06-14T13:04:18.000Z,1.333416894E7,Other,N/A,ELECTRONIC,N/A
EZ494RKDJ4S2,2019-06-14,13:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-14,15:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-17,09:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-17,11:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-17,13:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-17,15:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-18,09:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-18,11:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-18,13:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-18,15:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-19,09:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-19,11:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-19,13:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-19,15:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-20,09:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-20,11:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-20,13:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-06-20,15:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-30,11:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-30,13:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-30,15:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-31,09:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-31,11:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-31,13:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-31,15:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-03,09:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-03,11:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-03,13:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-03,15:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-04,09:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-04,11:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-04,13:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-04,15:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-05,09:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-05,11:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-05,13:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-05,15:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-06,09:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-06,11:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-06,13:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-06,15:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-07,09:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-07,11:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-07,13:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-07,15:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-10,09:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-10,11:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-10,13:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-10,15:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-11,09:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-11,11:30:00,1,,,,,,,,,
