﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
AU3TB0000051,17/11/2020,,,,
AU000XCLWAU3,17/11/2020,,,,
EZ1TWTSLFFG1,17/11/2020,,,,
XS0976223452,17/11/2020,,,,
AU3TB0000150,17/11/2020,,,,
NZGOVDT528C6,17/11/2020,,,,
AU000KFWHAF2,17/11/2020,,,,
EZ92CTZT1W46,17/11/2020,,,,
AU3TB0000051,18/11/2020,,,,
AU000XCLWAU3,18/11/2020,116.182,116.182,,
EZ1TWTSLFFG1,18/11/2020,,,,
XS0976223452,18/11/2020,,,,
AU3TB0000150,18/11/2020,,,,
NZGOVDT528C6,18/11/2020,,,,
AU000KFWHAF2,18/11/2020,,,,
EZ92CTZT1W46,18/11/2020,,,,
AU3TB0000051,19/11/2020,,,,
AU000XCLWAU3,19/11/2020,,,,
EZ1TWTSLFFG1,19/11/2020,,,,
XS0976223452,19/11/2020,,,,
AU3TB0000150,19/11/2020,,,,
NZGOVDT528C6,19/11/2020,,,,
AU000KFWHAF2,19/11/2020,,,,
EZ92CTZT1W46,19/11/2020,,,,
AU3TB0000051,20/11/2020,,,,
AU000XCLWAU3,20/11/2020,,,,
EZ1TWTSLFFG1,20/11/2020,,,,
XS0976223452,20/11/2020,,,,
AU3TB0000150,20/11/2020,,,,
NZGOVDT528C6,20/11/2020,,,,
AU000KFWHAF2,20/11/2020,,,,
EZ92CTZT1W46,20/11/2020,,,,
AU3TB0000051,23/11/2020,,,,
AU000XCLWAU3,23/11/2020,,,,
EZ1TWTSLFFG1,23/11/2020,,,,
XS0976223452,23/11/2020,,,,
AU3TB0000150,23/11/2020,,,,
NZGOVDT528C6,23/11/2020,,,,
AU000KFWHAF2,23/11/2020,,,,
EZ92CTZT1W46,23/11/2020,,,,
AU3TB0000051,24/11/2020,,,,
AU000XCLWAU3,24/11/2020,,,,
EZ1TWTSLFFG1,24/11/2020,,,,
XS0976223452,24/11/2020,,,,
AU3TB0000150,24/11/2020,,,,
NZGOVDT528C6,24/11/2020,,,,
AU000KFWHAF2,24/11/2020,,,,
EZ92CTZT1W46,24/11/2020,,,,
AU3TB0000051,25/11/2020,,,,
AU000XCLWAU3,25/11/2020,,,,
EZ1TWTSLFFG1,25/11/2020,,,,
XS0976223452,25/11/2020,,,,
AU3TB0000150,25/11/2020,,,,
NZGOVDT528C6,25/11/2020,,,,
AU000KFWHAF2,25/11/2020,,,,
EZ92CTZT1W46,25/11/2020,,,,
AU3TB0000051,26/11/2020,,,,
AU000XCLWAU3,26/11/2020,,,,
EZ1TWTSLFFG1,26/11/2020,,,,
XS0976223452,26/11/2020,,,,
AU3TB0000150,26/11/2020,,,,
NZGOVDT528C6,26/11/2020,,,,
AU000KFWHAF2,26/11/2020,,,,
EZ92CTZT1W46,26/11/2020,,,,
AU3TB0000051,27/11/2020,,,,
AU000XCLWAU3,27/11/2020,,,,
EZ1TWTSLFFG1,27/11/2020,,,,
XS0976223452,27/11/2020,,,,
AU3TB0000150,27/11/2020,,,,
NZGOVDT528C6,27/11/2020,,,,
AU000KFWHAF2,27/11/2020,,,,
EZ92CTZT1W46,27/11/2020,,,,
AU3TB0000051,30/11/2020,,,,
AU000XCLWAU3,30/11/2020,,,,
EZ1TWTSLFFG1,30/11/2020,,,,
XS0976223452,30/11/2020,,,,
AU3TB0000150,30/11/2020,120.414,120.414,,
NZGOVDT528C6,30/11/2020,,,,
AU000KFWHAF2,30/11/2020,,,,
EZ92CTZT1W46,30/11/2020,,,,
AU3TB0000051,1/12/2020,,,,
AU000XCLWAU3,1/12/2020,,,,
EZ1TWTSLFFG1,1/12/2020,,,,
XS0976223452,1/12/2020,,,,
AU3TB0000150,1/12/2020,,,,
NZGOVDT528C6,1/12/2020,,,,
AU000KFWHAF2,1/12/2020,,,,
EZ92CTZT1W46,1/12/2020,,,,
AU3TB0000051,2/12/2020,,,,
AU000XCLWAU3,2/12/2020,,,,
EZ1TWTSLFFG1,2/12/2020,,,,
XS0976223452,2/12/2020,,,,
AU3TB0000150,2/12/2020,,,,
NZGOVDT528C6,2/12/2020,,,,
AU000KFWHAF2,2/12/2020,,,,
EZ92CTZT1W46,2/12/2020,,,,
AU3TB0000051,3/12/2020,,,,
AU000XCLWAU3,3/12/2020,,,,
EZ1TWTSLFFG1,3/12/2020,,,,
XS0976223452,3/12/2020,,,,
AU3TB0000150,3/12/2020,,,,
NZGOVDT528C6,3/12/2020,,,,
AU000KFWHAF2,3/12/2020,,,,
EZ92CTZT1W46,3/12/2020,,,,
AU3TB0000051,4/12/2020,,,,
AU000XCLWAU3,4/12/2020,,,,
EZ1TWTSLFFG1,4/12/2020,,,,
XS0976223452,4/12/2020,,,,
AU3TB0000150,4/12/2020,,,,
NZGOVDT528C6,4/12/2020,,,,
AU000KFWHAF2,4/12/2020,,,,
EZ92CTZT1W46,4/12/2020,,,,
AU3TB0000051,7/12/2020,,,,
AU000XCLWAU3,7/12/2020,,,,
EZ1TWTSLFFG1,7/12/2020,,,,
XS0976223452,7/12/2020,,,,
AU3TB0000150,7/12/2020,,,,
NZGOVDT528C6,7/12/2020,,,,
AU000KFWHAF2,7/12/2020,,,,
EZ92CTZT1W46,7/12/2020,,,,
AU3TB0000051,8/12/2020,,,,
AU000XCLWAU3,8/12/2020,,,,
EZ1TWTSLFFG1,8/12/2020,,,,
XS0976223452,8/12/2020,,,,
AU3TB0000150,8/12/2020,,,,
NZGOVDT528C6,8/12/2020,,,,
AU000KFWHAF2,8/12/2020,,,,
EZ92CTZT1W46,8/12/2020,,,,
AU3TB0000051,9/12/2020,,,,
AU000XCLWAU3,9/12/2020,,,,
EZ1TWTSLFFG1,9/12/2020,,,,
XS0976223452,9/12/2020,103.05,103.05,,
AU3TB0000150,9/12/2020,,,,
NZGOVDT528C6,9/12/2020,,,,
AU000KFWHAF2,9/12/2020,,,,
EZ92CTZT1W46,9/12/2020,,,,
AU3TB0000051,10/12/2020,,,,
AU000XCLWAU3,10/12/2020,,,,
EZ1TWTSLFFG1,10/12/2020,,,,
XS0976223452,10/12/2020,,,,
AU3TB0000150,10/12/2020,,,,
NZGOVDT528C6,10/12/2020,,,,
AU000KFWHAF2,10/12/2020,,,,
EZ92CTZT1W46,10/12/2020,,,,
AU3TB0000051,11/12/2020,,,,
AU000XCLWAU3,11/12/2020,,,,
EZ1TWTSLFFG1,11/12/2020,,,,
XS0976223452,11/12/2020,,,,
AU3TB0000150,11/12/2020,,,,
NZGOVDT528C6,11/12/2020,,,,
AU000KFWHAF2,11/12/2020,,,,
EZ92CTZT1W46,11/12/2020,,,,
AU3TB0000051,14/12/2020,,,,
AU000XCLWAU3,14/12/2020,,,,
EZ1TWTSLFFG1,14/12/2020,,,,
XS0976223452,14/12/2020,,,,
AU3TB0000150,14/12/2020,,,,
NZGOVDT528C6,14/12/2020,,,,
AU000KFWHAF2,14/12/2020,,,,
EZ92CTZT1W46,14/12/2020,,,,
AU3TB0000051,15/12/2020,,,,
AU000XCLWAU3,15/12/2020,,,,
EZ1TWTSLFFG1,15/12/2020,,,,
XS0976223452,15/12/2020,,,,
AU3TB0000150,15/12/2020,,,,
NZGOVDT528C6,15/12/2020,,,,
AU000KFWHAF2,15/12/2020,,,,
EZ92CTZT1W46,15/12/2020,,,,
AU3TB0000051,16/12/2020,,,,
AU000XCLWAU3,16/12/2020,,,,
EZ1TWTSLFFG1,16/12/2020,,,,
XS0976223452,16/12/2020,,,,
AU3TB0000150,16/12/2020,,,,
NZGOVDT528C6,16/12/2020,,,,
AU000KFWHAF2,16/12/2020,,,,
EZ92CTZT1W46,16/12/2020,,,,
AU3TB0000051,17/12/2020,,,,
AU000XCLWAU3,17/12/2020,,,,
EZ1TWTSLFFG1,17/12/2020,,,,
XS0976223452,17/12/2020,,,,
AU3TB0000150,17/12/2020,,,,
NZGOVDT528C6,17/12/2020,,,,
AU000KFWHAF2,17/12/2020,,,,
EZ92CTZT1W46,17/12/2020,,,,
AU3TB0000051,18/12/2020,,,,
AU000XCLWAU3,18/12/2020,,,,
EZ1TWTSLFFG1,18/12/2020,,,,
XS0976223452,18/12/2020,,,,
AU3TB0000150,18/12/2020,,,,
NZGOVDT528C6,18/12/2020,,,,
AU000KFWHAF2,18/12/2020,,,,
EZ92CTZT1W46,18/12/2020,,,,
AU3TB0000051,21/12/2020,,,,
AU000XCLWAU3,21/12/2020,,,,
EZ1TWTSLFFG1,21/12/2020,,,,
XS0976223452,21/12/2020,,,,
AU3TB0000150,21/12/2020,,,,
NZGOVDT528C6,21/12/2020,,,,
AU000KFWHAF2,21/12/2020,,,,
EZ92CTZT1W46,21/12/2020,,,,
AU3TB0000051,22/12/2020,,,,
AU000XCLWAU3,22/12/2020,,,,
EZ1TWTSLFFG1,22/12/2020,,,,
XS0976223452,22/12/2020,,,,
AU3TB0000150,22/12/2020,,,,
NZGOVDT528C6,22/12/2020,,,,
AU000KFWHAF2,22/12/2020,,,,
EZ92CTZT1W46,22/12/2020,,,,
AU3TB0000051,23/12/2020,,,,
AU000XCLWAU3,23/12/2020,,,,
EZ1TWTSLFFG1,23/12/2020,,,,
XS0976223452,23/12/2020,,,,
AU3TB0000150,23/12/2020,,,,
NZGOVDT528C6,23/12/2020,,,,
AU000KFWHAF2,23/12/2020,,,,
EZ92CTZT1W46,23/12/2020,,,,
AU3TB0000051,24/12/2020,,,,
AU000XCLWAU3,24/12/2020,,,,
EZ1TWTSLFFG1,24/12/2020,,,,
XS0976223452,24/12/2020,,,,
AU3TB0000150,24/12/2020,,,,
NZGOVDT528C6,24/12/2020,,,,
AU000KFWHAF2,24/12/2020,,,,
EZ92CTZT1W46,24/12/2020,,,,
AU3TB0000051,25/12/2020,,,,
AU000XCLWAU3,25/12/2020,,,,
EZ1TWTSLFFG1,25/12/2020,,,,
XS0976223452,25/12/2020,,,,
AU3TB0000150,25/12/2020,,,,
NZGOVDT528C6,25/12/2020,,,,
AU000KFWHAF2,25/12/2020,,,,
EZ92CTZT1W46,25/12/2020,,,,
AU3TB0000051,28/12/2020,,,,
AU000XCLWAU3,28/12/2020,,,,
EZ1TWTSLFFG1,28/12/2020,,,,
XS0976223452,28/12/2020,,,,
AU3TB0000150,28/12/2020,,,,
NZGOVDT528C6,28/12/2020,,,,
AU000KFWHAF2,28/12/2020,,,,
EZ92CTZT1W46,28/12/2020,,,,
AU3TB0000051,29/12/2020,,,,
AU000XCLWAU3,29/12/2020,,,,
EZ1TWTSLFFG1,29/12/2020,,,,
XS0976223452,29/12/2020,,,,
AU3TB0000150,29/12/2020,,,,
NZGOVDT528C6,29/12/2020,,,,
AU000KFWHAF2,29/12/2020,,,,
EZ92CTZT1W46,29/12/2020,,,,
AU3TB0000051,30/12/2020,,,,
AU000XCLWAU3,30/12/2020,,,,
EZ1TWTSLFFG1,30/12/2020,,,,
XS0976223452,30/12/2020,,,,
AU3TB0000150,30/12/2020,,,,
NZGOVDT528C6,30/12/2020,,,,
AU000KFWHAF2,30/12/2020,,,,
EZ92CTZT1W46,30/12/2020,,,,
AU3TB0000051,31/12/2020,,,,
AU000XCLWAU3,31/12/2020,,,,
EZ1TWTSLFFG1,31/12/2020,,,,
XS0976223452,31/12/2020,,,,
AU3TB0000150,31/12/2020,,,,
NZGOVDT528C6,31/12/2020,,,,
AU000KFWHAF2,31/12/2020,,,,
EZ92CTZT1W46,31/12/2020,,,,
AU3TB0000051,1/10/2020,,,,
AU000XCLWAU3,1/10/2020,,,,
EZ1TWTSLFFG1,1/10/2020,,,,
XS0976223452,1/10/2020,,,,
AU3TB0000150,1/10/2020,,,,
NZGOVDT528C6,1/10/2020,,,,
AU000KFWHAF2,1/10/2020,,,,
EZ92CTZT1W46,1/10/2020,,,,
AU3TB0000051,2/10/2020,,,,
AU000XCLWAU3,2/10/2020,,,,
EZ1TWTSLFFG1,2/10/2020,,,,
XS0976223452,2/10/2020,,,,
AU3TB0000150,2/10/2020,,,,
NZGOVDT528C6,2/10/2020,,,,
AU000KFWHAF2,2/10/2020,,,,
EZ92CTZT1W46,2/10/2020,,,,
AU3TB0000051,5/10/2020,,,,
AU000XCLWAU3,5/10/2020,,,,
EZ1TWTSLFFG1,5/10/2020,,,,
XS0976223452,5/10/2020,,,,
AU3TB0000150,5/10/2020,,,,
NZGOVDT528C6,5/10/2020,,,,
AU000KFWHAF2,5/10/2020,,,,
EZ92CTZT1W46,5/10/2020,,,,
AU3TB0000051,6/10/2020,,,,
AU000XCLWAU3,6/10/2020,,,,
EZ1TWTSLFFG1,6/10/2020,,,,
XS0976223452,6/10/2020,,,,
AU3TB0000150,6/10/2020,,,,
NZGOVDT528C6,6/10/2020,,,,
AU000KFWHAF2,6/10/2020,,,,
EZ92CTZT1W46,6/10/2020,,,,
AU3TB0000051,7/10/2020,,,,
AU000XCLWAU3,7/10/2020,,,,
EZ1TWTSLFFG1,7/10/2020,,,,
XS0976223452,7/10/2020,,,,
AU3TB0000150,7/10/2020,,,,
NZGOVDT528C6,7/10/2020,,,,
AU000KFWHAF2,7/10/2020,,,,
EZ92CTZT1W46,7/10/2020,,,,
AU3TB0000051,8/10/2020,,,,
AU000XCLWAU3,8/10/2020,,,,
EZ1TWTSLFFG1,8/10/2020,,,,
XS0976223452,8/10/2020,,,,
AU3TB0000150,8/10/2020,,,,
NZGOVDT528C6,8/10/2020,,,,
AU000KFWHAF2,8/10/2020,,,,
EZ92CTZT1W46,8/10/2020,,,,
AU3TB0000051,9/10/2020,,,,
AU000XCLWAU3,9/10/2020,,,,
EZ1TWTSLFFG1,9/10/2020,,,,
XS0976223452,9/10/2020,,,,
AU3TB0000150,9/10/2020,,,,
NZGOVDT528C6,9/10/2020,,,,
AU000KFWHAF2,9/10/2020,,,,
EZ92CTZT1W46,9/10/2020,,,,
AU3TB0000051,12/10/2020,,,,
AU000XCLWAU3,12/10/2020,,,,
EZ1TWTSLFFG1,12/10/2020,,,,
XS0976223452,12/10/2020,,,,
AU3TB0000150,12/10/2020,,,,
NZGOVDT528C6,12/10/2020,,,,
AU000KFWHAF2,12/10/2020,,,,
EZ92CTZT1W46,12/10/2020,,,,
AU3TB0000051,13/10/2020,,,,
AU000XCLWAU3,13/10/2020,,,,
EZ1TWTSLFFG1,13/10/2020,,,,
XS0976223452,13/10/2020,,,,
AU3TB0000150,13/10/2020,,,,
NZGOVDT528C6,13/10/2020,,,,
AU000KFWHAF2,13/10/2020,,,,
EZ92CTZT1W46,13/10/2020,,,,
AU3TB0000051,14/10/2020,,,,
AU000XCLWAU3,14/10/2020,,,,
EZ1TWTSLFFG1,14/10/2020,,,,
XS0976223452,14/10/2020,,,,
AU3TB0000150,14/10/2020,,,,
NZGOVDT528C6,14/10/2020,,,,
AU000KFWHAF2,14/10/2020,,,,
EZ92CTZT1W46,14/10/2020,,,,
AU3TB0000051,15/10/2020,,,,
AU000XCLWAU3,15/10/2020,,,,
EZ1TWTSLFFG1,15/10/2020,,,,
XS0976223452,15/10/2020,,,,
AU3TB0000150,15/10/2020,,,,
NZGOVDT528C6,15/10/2020,,,,
AU000KFWHAF2,15/10/2020,,,,
EZ92CTZT1W46,15/10/2020,,,,
AU3TB0000051,16/10/2020,,,,
AU000XCLWAU3,16/10/2020,,,,
EZ1TWTSLFFG1,16/10/2020,,,,
XS0976223452,16/10/2020,,,,
AU3TB0000150,16/10/2020,,,,
NZGOVDT528C6,16/10/2020,,,,
AU000KFWHAF2,16/10/2020,,,,
EZ92CTZT1W46,16/10/2020,,,,
AU3TB0000051,19/10/2020,109.7,109.7,,
AU000XCLWAU3,19/10/2020,,,,
EZ1TWTSLFFG1,19/10/2020,,,,
XS0976223452,19/10/2020,,,,
AU3TB0000150,19/10/2020,,,,
NZGOVDT528C6,19/10/2020,,,,
AU000KFWHAF2,19/10/2020,104.385,104.385,,
EZ92CTZT1W46,19/10/2020,,,,
AU3TB0000051,20/10/2020,,,,
AU000XCLWAU3,20/10/2020,,,,
EZ1TWTSLFFG1,20/10/2020,,,,
XS0976223452,20/10/2020,,,,
AU3TB0000150,20/10/2020,,,,
NZGOVDT528C6,20/10/2020,,,,
AU000KFWHAF2,20/10/2020,,,,
EZ92CTZT1W46,20/10/2020,,,,
AU3TB0000051,21/10/2020,,,,
AU000XCLWAU3,21/10/2020,,,,
EZ1TWTSLFFG1,21/10/2020,,,,
XS0976223452,21/10/2020,,,,
AU3TB0000150,21/10/2020,,,,
NZGOVDT528C6,21/10/2020,,,,
AU000KFWHAF2,21/10/2020,,,,
EZ92CTZT1W46,21/10/2020,,,,
AU3TB0000051,22/10/2020,,,,
AU000XCLWAU3,22/10/2020,,,,
EZ1TWTSLFFG1,22/10/2020,,,,
XS0976223452,22/10/2020,,,,
AU3TB0000150,22/10/2020,,,,
NZGOVDT528C6,22/10/2020,,,,
AU000KFWHAF2,22/10/2020,,,,
EZ92CTZT1W46,22/10/2020,,,,
AU3TB0000051,23/10/2020,,,,
AU000XCLWAU3,23/10/2020,,,,
EZ1TWTSLFFG1,23/10/2020,,,,
XS0976223452,23/10/2020,,,,
AU3TB0000150,23/10/2020,,,,
NZGOVDT528C6,23/10/2020,,,,
AU000KFWHAF2,23/10/2020,,,,
EZ92CTZT1W46,23/10/2020,,,,
AU3TB0000051,26/10/2020,,,,
AU000XCLWAU3,26/10/2020,,,,
EZ1TWTSLFFG1,26/10/2020,,,,
XS0976223452,26/10/2020,,,,
AU3TB0000150,26/10/2020,,,,
NZGOVDT528C6,26/10/2020,,,,
AU000KFWHAF2,26/10/2020,,,,
EZ92CTZT1W46,26/10/2020,,,,
AU3TB0000051,27/10/2020,,,,
AU000XCLWAU3,27/10/2020,,,,
EZ1TWTSLFFG1,27/10/2020,,,,
XS0976223452,27/10/2020,,,,
AU3TB0000150,27/10/2020,,,,
NZGOVDT528C6,27/10/2020,,,,
AU000KFWHAF2,27/10/2020,,,,
EZ92CTZT1W46,27/10/2020,,,,
AU3TB0000051,28/10/2020,,,,
AU000XCLWAU3,28/10/2020,,,,
EZ1TWTSLFFG1,28/10/2020,,,,
XS0976223452,28/10/2020,,,,
AU3TB0000150,28/10/2020,,,,
NZGOVDT528C6,28/10/2020,,,,
AU000KFWHAF2,28/10/2020,,,,
EZ92CTZT1W46,28/10/2020,,,,
AU3TB0000051,29/10/2020,,,,
AU000XCLWAU3,29/10/2020,,,,
EZ1TWTSLFFG1,29/10/2020,,,,
XS0976223452,29/10/2020,,,,
AU3TB0000150,29/10/2020,,,,
NZGOVDT528C6,29/10/2020,,,,
AU000KFWHAF2,29/10/2020,,,,
EZ92CTZT1W46,29/10/2020,,,,
AU3TB0000051,30/10/2020,,,,
AU000XCLWAU3,30/10/2020,,,,
EZ1TWTSLFFG1,30/10/2020,,,,
XS0976223452,30/10/2020,,,,
AU3TB0000150,30/10/2020,,,,
NZGOVDT528C6,30/10/2020,,,,
AU000KFWHAF2,30/10/2020,,,,
EZ92CTZT1W46,30/10/2020,,,,
AU3TB0000051,2/11/2020,,,,
AU000XCLWAU3,2/11/2020,,,,
EZ1TWTSLFFG1,2/11/2020,,,,
XS0976223452,2/11/2020,,,,
AU3TB0000150,2/11/2020,,,,
NZGOVDT528C6,2/11/2020,,,,
AU000KFWHAF2,2/11/2020,,,,
EZ92CTZT1W46,2/11/2020,,,,
AU3TB0000051,3/11/2020,,,,
AU000XCLWAU3,3/11/2020,,,,
EZ1TWTSLFFG1,3/11/2020,,,,
XS0976223452,3/11/2020,,,,
AU3TB0000150,3/11/2020,,,,
NZGOVDT528C6,3/11/2020,,,,
AU000KFWHAF2,3/11/2020,,,,
EZ92CTZT1W46,3/11/2020,,,,
AU3TB0000051,4/11/2020,,,,
AU000XCLWAU3,4/11/2020,,,,
EZ1TWTSLFFG1,4/11/2020,,,,
XS0976223452,4/11/2020,,,,
AU3TB0000150,4/11/2020,,,,
NZGOVDT528C6,4/11/2020,,,,
AU000KFWHAF2,4/11/2020,,,,
EZ92CTZT1W46,4/11/2020,,,,
AU3TB0000051,5/11/2020,,,,
AU000XCLWAU3,5/11/2020,,,,
EZ1TWTSLFFG1,5/11/2020,,,,
XS0976223452,5/11/2020,,,,
AU3TB0000150,5/11/2020,,,,
NZGOVDT528C6,5/11/2020,,,,
AU000KFWHAF2,5/11/2020,,,,
EZ92CTZT1W46,5/11/2020,,,,
AU3TB0000051,6/11/2020,,,,
AU000XCLWAU3,6/11/2020,,,,
EZ1TWTSLFFG1,6/11/2020,,,,
XS0976223452,6/11/2020,,,,
AU3TB0000150,6/11/2020,,,,
NZGOVDT528C6,6/11/2020,,,,
AU000KFWHAF2,6/11/2020,,,,
EZ92CTZT1W46,6/11/2020,,,,
AU3TB0000051,9/11/2020,,,,
AU000XCLWAU3,9/11/2020,,,,
EZ1TWTSLFFG1,9/11/2020,,,,
XS0976223452,9/11/2020,,,,
AU3TB0000150,9/11/2020,,,,
NZGOVDT528C6,9/11/2020,,,,
AU000KFWHAF2,9/11/2020,,,,
EZ92CTZT1W46,9/11/2020,,,,
AU3TB0000051,10/11/2020,,,,
AU000XCLWAU3,10/11/2020,,,,
EZ1TWTSLFFG1,10/11/2020,,,,
XS0976223452,10/11/2020,,,,
AU3TB0000150,10/11/2020,,,,
NZGOVDT528C6,10/11/2020,,,,
AU000KFWHAF2,10/11/2020,,,,
EZ92CTZT1W46,10/11/2020,,,,
AU3TB0000051,11/11/2020,,,,
AU000XCLWAU3,11/11/2020,,,,
EZ1TWTSLFFG1,11/11/2020,,,,
XS0976223452,11/11/2020,,,,
AU3TB0000150,11/11/2020,,,,
NZGOVDT528C6,11/11/2020,,,,
AU000KFWHAF2,11/11/2020,,,,
EZ92CTZT1W46,11/11/2020,,,,
AU3TB0000051,12/11/2020,,,,
AU000XCLWAU3,12/11/2020,,,,
EZ1TWTSLFFG1,12/11/2020,,,,
XS0976223452,12/11/2020,,,,
AU3TB0000150,12/11/2020,,,,
NZGOVDT528C6,12/11/2020,,,,
AU000KFWHAF2,12/11/2020,,,,
EZ92CTZT1W46,12/11/2020,,,,
AU3TB0000051,13/11/2020,,,,
AU000XCLWAU3,13/11/2020,,,,
EZ1TWTSLFFG1,13/11/2020,,,,
XS0976223452,13/11/2020,,,,
AU3TB0000150,13/11/2020,,,,
NZGOVDT528C6,13/11/2020,,,,
AU000KFWHAF2,13/11/2020,,,,
EZ92CTZT1W46,13/11/2020,,,,
AU3TB0000051,16/11/2020,,,,
AU000XCLWAU3,16/11/2020,,,,
EZ1TWTSLFFG1,16/11/2020,,,,
XS0976223452,16/11/2020,,,,
AU3TB0000150,16/11/2020,,,,
NZGOVDT528C6,16/11/2020,,,,
AU000KFWHAF2,16/11/2020,,,,
EZ92CTZT1W46,16/11/2020,,,,
