Financial_Instrument_Name,Financial_Instrument_Identifier,Written_Description_of_Financial_Instrument,Instrument_Classification,Currency
International Finance Corp.   AD-Medium-Term Notes 2014(25),AU3CB0224491,,DBFXFR,AUD
International Finance Corp.   AD-Medium-Term Notes 2017(22),AU3CB0242519,,DBFXFR,AUD
"Australia, Commonwealth of... AD-Loans 2010(22) Ser. 128",AU3TB0000051,,DBFTFR,AUD
"Australia, Commonwealth of... AD-Loans 2012(24) Ser.137",AU3TB0000143,,DBFTFR,AUD
"Australia, Commonwealth of... AD-Loan 2007(21) Ser. 124",AU0000XCLWM5,,DBFTFR,AUD
Kreditanst.f.Wiederaufbau     AD-Med.Term Nts. v.13(24),AU0000KFWHX0,,DBFXFR,AUD
Scentre Management Ltd. EO-Medium-Term Nts 2014(14/20),XS1087819634,,DTFUFB,EUR
Kreditanst.f.Wiederaufbau     AD-MTN v.11(21) Kangaroo,AU0000KFWHR2,,DBFXFR,AUD
,US89114NHT54,,DBFXFM,USD
Kreditanst.f.Wiederaufbau     AD-MTN v.14(25),AU000KFWHAA3,,DBFXFR,AUD
"Australia, Commonwealth of... AD-Loans 2014(26)",AU000XCLWAI8,,DBFTFR,AUD
BNG 5  1/4  05/20/24 BOND,AU3CB0216141,,DBFXFR,AUD
Foreign_Exchange Forward AUD EUR 20200220,EZ9779TV6DJ3,,JFTXFP,EUR
Foreign_Exchange Forward CAD EUR 20200319,EZ20JR8GQ9S4,,JFTXFP,EUR
VCXAU 2.6 06/27/25 BOND,AU3CB0264505,,DBFXFR,AUD
Foreign_Exchange Forward EUR GBP 20200228,EZ77RD79GMY4,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20200319,EZV5Y5W4NPS3,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20200529,EZ6WTBQC7HF0,,JFTXFP,EUR
Foreign_Exchange Forward CNY EUR 20200423,EZ6LKSGW5S56,,JFTXFP,EUR
Foreign_Exchange Forward EUR GBP 20200403,EZ82L3JMH2H2,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20200416,EZ9D4SJWX0S4,,JFTXFP,AUD
Foreign_Exchange Forward EUR GBP 20200204,EZB3YHT12ZF5,,JFTXFP,EUR
Foreign_Exchange Forward EUR GBP 20200220,EZ9ZTHNP8GR1,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20200319,EZ7SP7FT0K72,,JFTXFP,EUR
ACGB 2  1/2  05/21/30 BOND,AU0000013740,,DBFTFR,AUD
SGPAU 1.5 2021-11-03 EUR,XS1130340091,,DTFXGB,EUR
POSCO2.3752022-11-12USD,USY70750BT30,,DBFNGR,USD
IFC 3.2 07/22/26 BOND,AU3CB0235166,,DBFXFR,AUD
NSWTC 3 02/20/30 BOND,AU3SG0001571,,DBFTFR,AUD
AUGV   2.250 05/21/28,AU000XCLWAR9,,DBFTFR,AUD
B 0 08/13/20,US912796TD16,,DBZTXR,USD
,AU0000075624,,DBFUFM,AUD
