﻿Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
EZ3XMFMG0JB5,2018-08-07 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-08 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-08 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-08 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-08 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-09 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-09 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-09 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-09 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-10 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-10 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-10 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-10 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-13 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-13 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-13 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-13 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-14 00:00:00,09:30:00,1,,,1.575297,2018-08-14 10:45:02,7975041.53,Other,N/A,ELECTRONIC,N/A
EZ3XMFMG0JB5,2018-08-14 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-14 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-14 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-15 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-15 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-12 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-12 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-12 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-12 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-13 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-13 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-13 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-13 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-16 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-16 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-16 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-16 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-17 00:00:00,09:30:00,1,,,0.889197,2018-07-17 10:33:20,562305.09,Other,N/A,ELECTRONIC,N/A
EZ53MK3SW5Z0,2018-07-17 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-17 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-17 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-18 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-18 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-18 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-18 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-19 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-19 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-19 00:00:00,13:30:00,1,,,,,,,,,
EZB6QKKRJDJ4,2018-07-20 00:00:00,13:30:00,1,,,,,,,,,
EZB6QKKRJDJ4,2018-07-20 00:00:00,15:30:00,1,,,,,,,,,
EZB6QKKRJDJ4,2018-07-23 00:00:00,09:30:00,1,,,,,,,,,
EZB6QKKRJDJ4,2018-07-23 00:00:00,11:30:00,1,,,,,,,,,
EZB6QKKRJDJ4,2018-07-23 00:00:00,13:30:00,1,,,1.17054,2018-07-23 14:19:00,4896556.88,Other,N/A,ELECTRONIC,N/A
EZB6QKKRJDJ4,2018-07-23 00:00:00,15:30:00,1,,,,,,,,,
EZB6QKKRJDJ4,2018-07-24 00:00:00,09:30:00,1,,,,,,,,,
EZB6QKKRJDJ4,2018-07-24 00:00:00,11:30:00,1,,,,,,,,,
EZB6QKKRJDJ4,2018-07-24 00:00:00,13:30:00,1,,,,,,,,,
EZB6QKKRJDJ4,2018-07-24 00:00:00,15:30:00,1,,,,,,,,,
EZB6QKKRJDJ4,2018-07-25 00:00:00,09:30:00,1,,,,,,,,,
EZB6QKKRJDJ4,2018-07-25 00:00:00,11:30:00,1,,,,,,,,,
EZB6QKKRJDJ4,2018-07-25 00:00:00,13:30:00,1,,,,,,,,,
EZB6QKKRJDJ4,2018-07-25 00:00:00,15:30:00,1,,,,,,,,,
EZB6QKKRJDJ4,2018-07-26 00:00:00,09:30:00,1,,,,,,,,,
EZB6QKKRJDJ4,2018-07-26 00:00:00,11:30:00,1,,,,,,,,,
EZB6QKKRJDJ4,2018-07-26 00:00:00,13:30:00,1,,,,,,,,,
EZB6QKKRJDJ4,2018-07-26 00:00:00,15:30:00,1,,,,,,,,,
EZB6QKKRJDJ4,2018-07-27 00:00:00,09:30:00,1,,,,,,,,,
EZB6QKKRJDJ4,2018-07-27 00:00:00,11:30:00,1,,,,,,,,,
EZB6QKKRJDJ4,2018-07-27 00:00:00,13:30:00,1,,,,,,,,,
EZB6QKKRJDJ4,2018-07-27 00:00:00,15:30:00,1,,,,,,,,,
EZB6QKKRJDJ4,2018-07-30 00:00:00,09:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-22 00:00:00,15:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-23 00:00:00,09:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-23 00:00:00,11:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-23 00:00:00,13:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-23 00:00:00,15:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-24 00:00:00,09:30:00,1,,,1.094896,2018-08-24 09:35:20,280296.94,Other,N/A,ELECTRONIC,N/A
EZ4WN24M6LW0,2018-08-24 00:00:00,11:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-24 00:00:00,13:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-24 00:00:00,15:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-27 00:00:00,09:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-27 00:00:00,11:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-27 00:00:00,13:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-27 00:00:00,15:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-28 00:00:00,09:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-28 00:00:00,11:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-28 00:00:00,13:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-28 00:00:00,15:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-29 00:00:00,09:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-29 00:00:00,11:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-29 00:00:00,13:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-29 00:00:00,15:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-30 00:00:00,09:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-30 00:00:00,11:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-30 00:00:00,13:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-23 00:00:00,09:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-23 00:00:00,11:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-23 00:00:00,13:30:00,1,,,1.173068,2018-07-23 14:19:00,4896556.88,Other,N/A,ELECTRONIC,N/A
EZB5B134DMM4,2018-07-23 00:00:00,15:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-24 00:00:00,09:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-24 00:00:00,11:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-24 00:00:00,13:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-24 00:00:00,15:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-25 00:00:00,09:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-25 00:00:00,11:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-25 00:00:00,13:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-25 00:00:00,15:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-26 00:00:00,09:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-26 00:00:00,11:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-26 00:00:00,13:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-26 00:00:00,15:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-27 00:00:00,09:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-27 00:00:00,11:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-27 00:00:00,13:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-27 00:00:00,15:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-30 00:00:00,09:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-30 00:00:00,11:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-30 00:00:00,13:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-30 00:00:00,15:30:00,1,,,,,,,,,
EZV954GB7M46,2018-07-26 00:00:00,11:30:00,1,,,,,,,,,
EZV954GB7M46,2018-07-26 00:00:00,13:30:00,1,,,,,,,,,
EZV954GB7M46,2018-07-26 00:00:00,15:30:00,1,,,,,,,,,
EZV954GB7M46,2018-07-27 00:00:00,09:30:00,1,,,,,,,,,
EZV954GB7M46,2018-07-27 00:00:00,11:30:00,1,,,,,,,,,
EZV954GB7M46,2018-07-27 00:00:00,13:30:00,1,,,,,,,,,
EZV954GB7M46,2018-07-27 00:00:00,15:30:00,1,,,,,,,,,
EZV954GB7M46,2018-07-30 00:00:00,09:30:00,1,,,1.7158,2018-07-30 10:58:37,9383178.13,Other,N/A,VOICE,N/A
EZV954GB7M46,2018-07-30 00:00:00,11:30:00,1,,,,,,,,,
EZV954GB7M46,2018-07-30 00:00:00,13:30:00,1,,,,,,,,,
EZV954GB7M46,2018-07-30 00:00:00,15:30:00,1,,,,,,,,,
EZV954GB7M46,2018-07-31 00:00:00,09:30:00,1,,,,,,,,,
EZV954GB7M46,2018-07-31 00:00:00,11:30:00,1,,,,,,,,,
EZV954GB7M46,2018-07-31 00:00:00,13:30:00,1,,,,,,,,,
EZV954GB7M46,2018-07-31 00:00:00,15:30:00,1,,,,,,,,,
EZV954GB7M46,2018-08-01 00:00:00,09:30:00,1,,,,,,,,,
EZV954GB7M46,2018-08-01 00:00:00,11:30:00,1,,,,,,,,,
EZV954GB7M46,2018-08-01 00:00:00,13:30:00,1,,,,,,,,,
EZV954GB7M46,2018-08-01 00:00:00,15:30:00,1,,,,,,,,,
EZV954GB7M46,2018-08-02 00:00:00,09:30:00,1,,,,,,,,,
EZV954GB7M46,2018-08-02 00:00:00,11:30:00,1,,,,,,,,,
EZV954GB7M46,2018-08-02 00:00:00,13:30:00,1,,,,,,,,,
EZV954GB7M46,2018-08-02 00:00:00,15:30:00,1,,,,,,,,,
EZV954GB7M46,2018-08-03 00:00:00,09:30:00,1,,,,,,,,,
EZL22R7099X6,2018-07-27 00:00:00,09:30:00,1,,,,,,,,,
EZL22R7099X6,2018-07-27 00:00:00,11:30:00,1,,,,,,,,,
EZL22R7099X6,2018-07-27 00:00:00,13:30:00,1,,,,,,,,,
EZL22R7099X6,2018-07-27 00:00:00,15:30:00,1,,,,,,,,,
EZL22R7099X6,2018-07-30 00:00:00,09:30:00,1,,,1.719576,2018-07-30 10:58:37,9383178.13,Other,N/A,VOICE,N/A
EZL22R7099X6,2018-07-30 00:00:00,11:30:00,1,,,,,,,,,
EZL22R7099X6,2018-07-30 00:00:00,13:30:00,1,,,,,,,,,
EZL22R7099X6,2018-07-30 00:00:00,15:30:00,1,,,,,,,,,
EZL22R7099X6,2018-07-31 00:00:00,09:30:00,1,,,,,,,,,
EZL22R7099X6,2018-07-31 00:00:00,11:30:00,1,,,,,,,,,
EZL22R7099X6,2018-07-31 00:00:00,13:30:00,1,,,,,,,,,
EZL22R7099X6,2018-07-31 00:00:00,15:30:00,1,,,,,,,,,
EZL22R7099X6,2018-08-01 00:00:00,09:30:00,1,,,,,,,,,
EZL22R7099X6,2018-08-01 00:00:00,11:30:00,1,,,,,,,,,
EZL22R7099X6,2018-08-01 00:00:00,13:30:00,1,,,,,,,,,
EZL22R7099X6,2018-08-01 00:00:00,15:30:00,1,,,,,,,,,
EZL22R7099X6,2018-08-02 00:00:00,09:30:00,1,,,,,,,,,
EZL22R7099X6,2018-08-02 00:00:00,11:30:00,1,,,,,,,,,
EZL22R7099X6,2018-08-02 00:00:00,13:30:00,1,,,,,,,,,
EZL22R7099X6,2018-08-02 00:00:00,15:30:00,1,,,,,,,,,
EZL22R7099X6,2018-08-03 00:00:00,09:30:00,1,,,,,,,,,
EZL22R7099X6,2018-08-03 00:00:00,11:30:00,1,,,,,,,,,
EZL22R7099X6,2018-08-03 00:00:00,13:30:00,1,,,,,,,,,
EZ29XNP3YSX0,2018-09-27 00:00:00,15:30:00,1,,,,,,,,,
EZ29XNP3YSX0,2018-09-28 00:00:00,09:30:00,1,,,,,,,,,
EZ29XNP3YSX0,2018-09-28 00:00:00,11:30:00,1,,,,,,,,,
EZ29XNP3YSX0,2018-09-28 00:00:00,13:30:00,1,,,,,,,,,
EZ29XNP3YSX0,2018-09-28 00:00:00,15:30:00,1,,,,,,,,,
EZ2B8BML9MH3,2018-07-02 00:00:00,09:30:00,1,,,,,,,,,
EZ2B8BML9MH3,2018-07-02 00:00:00,11:30:00,1,,,,,,,,,
EZ2B8BML9MH3,2018-07-02 00:00:00,13:30:00,1,,,,,,,,,
EZ2B8BML9MH3,2018-07-02 00:00:00,15:30:00,1,,,,,,,,,
EZ2B8BML9MH3,2018-07-03 00:00:00,09:30:00,1,,,,,,,,,
EZ2B8BML9MH3,2018-07-03 00:00:00,11:30:00,1,,,,,,,,,
EZ2B8BML9MH3,2018-07-03 00:00:00,13:30:00,1,,,,,,,,,
EZ2B8BML9MH3,2018-07-03 00:00:00,15:30:00,1,,,,,,,,,
EZ2B8BML9MH3,2018-07-04 00:00:00,09:30:00,1,,,,,,,,,
EZ2B8BML9MH3,2018-07-04 00:00:00,11:30:00,1,,,,,,,,,
EZ2B8BML9MH3,2018-07-04 00:00:00,13:30:00,1,,,,,,,,,
EZ2B8BML9MH3,2018-07-04 00:00:00,15:30:00,1,,,,,,,,,
EZ2B8BML9MH3,2018-07-05 00:00:00,09:30:00,1,,,,,,,,,
EZ2B8BML9MH3,2018-07-05 00:00:00,11:30:00,1,,,,,,,,,
EZ2B8BML9MH3,2018-07-05 00:00:00,13:30:00,1,,,,,,,,,
EZ2B8BML9MH3,2018-07-05 00:00:00,15:30:00,1,,,,,,,,,
EZ2B8BML9MH3,2018-07-06 00:00:00,09:30:00,1,,,,,,,,,
EZ2B8BML9MH3,2018-07-06 00:00:00,11:30:00,1,,,,,,,,,
EZ2B8BML9MH3,2018-07-06 00:00:00,13:30:00,1,,,,,,,,,
EZ2VT1MD8TT2,2018-09-26 00:00:00,13:30:00,1,,,,,,,,,
EZ2VT1MD8TT2,2018-09-26 00:00:00,15:30:00,1,,,,,,,,,
EZ2VT1MD8TT2,2018-09-27 00:00:00,09:30:00,1,,,,,,,,,
EZ2VT1MD8TT2,2018-09-27 00:00:00,11:30:00,1,,,,,,,,,
EZ2VT1MD8TT2,2018-09-27 00:00:00,13:30:00,1,,,,,,,,,
EZ2VT1MD8TT2,2018-09-27 00:00:00,15:30:00,1,,,,,,,,,
EZ2VT1MD8TT2,2018-09-28 00:00:00,09:30:00,1,,,,,,,,,
EZ2VT1MD8TT2,2018-09-28 00:00:00,11:30:00,1,,,,,,,,,
EZ2VT1MD8TT2,2018-09-28 00:00:00,13:30:00,1,,,,,,,,,
EZ2VT1MD8TT2,2018-09-28 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-02 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-02 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-02 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-02 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-03 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-03 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-03 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-03 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-04 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-04 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-04 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-04 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-05 00:00:00,09:30:00,1,,,,,,,,,
EZ7TMZXVFFR2,2018-09-27 00:00:00,15:30:00,1,,,,,,,,,
EZ7TMZXVFFR2,2018-09-28 00:00:00,09:30:00,1,,,,,,,,,
EZ7TMZXVFFR2,2018-09-28 00:00:00,11:30:00,1,,,,,,,,,
EZ7TMZXVFFR2,2018-09-28 00:00:00,13:30:00,1,,,,,,,,,
EZ7TMZXVFFR2,2018-09-28 00:00:00,15:30:00,1,,,,,,,,,
EZ8VZ15D8317,2018-07-02 00:00:00,09:30:00,1,,,,,,,,,
EZ8VZ15D8317,2018-07-02 00:00:00,11:30:00,1,,,,,,,,,
EZ8VZ15D8317,2018-07-02 00:00:00,13:30:00,1,,,,,,,,,
EZ8VZ15D8317,2018-07-02 00:00:00,15:30:00,1,,,,,,,,,
EZ8VZ15D8317,2018-07-03 00:00:00,09:30:00,1,,,,,,,,,
EZ8VZ15D8317,2018-07-03 00:00:00,11:30:00,1,,,,,,,,,
EZ8VZ15D8317,2018-07-03 00:00:00,13:30:00,1,,,,,,,,,
EZ8VZ15D8317,2018-07-03 00:00:00,15:30:00,1,,,,,,,,,
EZ8VZ15D8317,2018-07-04 00:00:00,09:30:00,1,,,,,,,,,
EZ8VZ15D8317,2018-07-04 00:00:00,11:30:00,1,,,,,,,,,
EZ8VZ15D8317,2018-07-04 00:00:00,13:30:00,1,,,,,,,,,
EZ8VZ15D8317,2018-07-04 00:00:00,15:30:00,1,,,,,,,,,
EZ8VZ15D8317,2018-07-05 00:00:00,09:30:00,1,,,,,,,,,
EZ8VZ15D8317,2018-07-05 00:00:00,11:30:00,1,,,,,,,,,
EZ8VZ15D8317,2018-07-05 00:00:00,13:30:00,1,,,,,,,,,
EZ8VZ15D8317,2018-07-05 00:00:00,15:30:00,1,,,,,,,,,
EZ8VZ15D8317,2018-07-06 00:00:00,09:30:00,1,,,,,,,,,
EZ8VZ15D8317,2018-07-06 00:00:00,11:30:00,1,,,,,,,,,
EZ8VZ15D8317,2018-07-06 00:00:00,13:30:00,1,,,,,,,,,
EZ1CJBXY32P3,2018-09-28 00:00:00,13:30:00,1,,,,,,,,,
EZ1CJBXY32P3,2018-09-28 00:00:00,15:30:00,1,,,,,,,,,
EZ29XNP3YSX0,2018-07-02 00:00:00,09:30:00,1,,,,,,,,,
EZ29XNP3YSX0,2018-07-02 00:00:00,11:30:00,1,,,,,,,,,
EZ29XNP3YSX0,2018-07-02 00:00:00,13:30:00,1,,,,,,,,,
EZ29XNP3YSX0,2018-07-02 00:00:00,15:30:00,1,,,,,,,,,
EZ29XNP3YSX0,2018-07-03 00:00:00,09:30:00,1,,,,,,,,,
EZ29XNP3YSX0,2018-07-03 00:00:00,11:30:00,1,,,,,,,,,
EZ29XNP3YSX0,2018-07-03 00:00:00,13:30:00,1,,,,,,,,,
EZ29XNP3YSX0,2018-07-03 00:00:00,15:30:00,1,,,,,,,,,
EZ29XNP3YSX0,2018-07-04 00:00:00,09:30:00,1,,,,,,,,,
EZ29XNP3YSX0,2018-07-04 00:00:00,11:30:00,1,,,,,,,,,
EZ29XNP3YSX0,2018-07-04 00:00:00,13:30:00,1,,,,,,,,,
EZ29XNP3YSX0,2018-07-04 00:00:00,15:30:00,1,,,,,,,,,
EZ29XNP3YSX0,2018-07-05 00:00:00,09:30:00,1,,,,,,,,,
EZ29XNP3YSX0,2018-07-05 00:00:00,11:30:00,1,,,,,,,,,
EZ29XNP3YSX0,2018-07-05 00:00:00,13:30:00,1,,,,,,,,,
EZ29XNP3YSX0,2018-07-05 00:00:00,15:30:00,1,,,,,,,,,
EZ29XNP3YSX0,2018-07-06 00:00:00,09:30:00,1,,,,,,,,,
EZ29XNP3YSX0,2018-07-06 00:00:00,11:30:00,1,,,,,,,,,
EZ29XNP3YSX0,2018-07-06 00:00:00,13:30:00,1,,,,,,,,,
EZ29XNP3YSX0,2018-07-06 00:00:00,15:30:00,1,,,,,,,,,
EZ29XNP3YSX0,2018-07-09 00:00:00,09:30:00,1,,,,,,,,,
EZ9SJCQJTJJ4,2018-09-26 00:00:00,13:30:00,1,,,,,,,,,
EZ9SJCQJTJJ4,2018-09-26 00:00:00,15:30:00,1,,,,,,,,,
EZ9SJCQJTJJ4,2018-09-27 00:00:00,09:30:00,1,,,,,,,,,
EZ9SJCQJTJJ4,2018-09-27 00:00:00,11:30:00,1,,,,,,,,,
EZ9SJCQJTJJ4,2018-09-27 00:00:00,13:30:00,1,,,,,,,,,
EZ9SJCQJTJJ4,2018-09-27 00:00:00,15:30:00,1,,,,,,,,,
EZ9SJCQJTJJ4,2018-09-28 00:00:00,09:30:00,1,,,,,,,,,
EZ9SJCQJTJJ4,2018-09-28 00:00:00,11:30:00,1,,,,,,,,,
EZ9SJCQJTJJ4,2018-09-28 00:00:00,13:30:00,1,,,,,,,,,
EZ9SJCQJTJJ4,2018-09-28 00:00:00,15:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-02 00:00:00,09:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-02 00:00:00,11:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-02 00:00:00,13:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-02 00:00:00,15:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-03 00:00:00,09:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-03 00:00:00,11:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-03 00:00:00,13:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-03 00:00:00,15:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-04 00:00:00,09:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-04 00:00:00,11:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-04 00:00:00,13:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-04 00:00:00,15:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-05 00:00:00,09:30:00,1,,,,,,,,,
EZB5B134DMM4,2018-07-05 00:00:00,11:30:00,1,,,,,,,,,
EZBKKJY0Z3F0,2018-09-24 00:00:00,13:30:00,1,,,,,,,,,
EZBKKJY0Z3F0,2018-09-24 00:00:00,15:30:00,1,,,,,,,,,
EZBKKJY0Z3F0,2018-09-25 00:00:00,09:30:00,1,,,,,,,,,
EZBKKJY0Z3F0,2018-09-25 00:00:00,11:30:00,1,,,,,,,,,
EZBKKJY0Z3F0,2018-09-25 00:00:00,13:30:00,1,,,,,,,,,
EZBKKJY0Z3F0,2018-09-25 00:00:00,15:30:00,1,,,,,,,,,
EZBKKJY0Z3F0,2018-09-26 00:00:00,09:30:00,1,,,,,,,,,
EZBKKJY0Z3F0,2018-09-26 00:00:00,11:30:00,1,,,,,,,,,
EZBKKJY0Z3F0,2018-09-26 00:00:00,13:30:00,1,,,,,,,,,
EZBKKJY0Z3F0,2018-09-26 00:00:00,15:30:00,1,,,,,,,,,
EZBKKJY0Z3F0,2018-09-27 00:00:00,09:30:00,1,,,,,,,,,
EZBKKJY0Z3F0,2018-09-27 00:00:00,11:30:00,1,,,,,,,,,
EZBKKJY0Z3F0,2018-09-27 00:00:00,13:30:00,1,,,,,,,,,
EZBKKJY0Z3F0,2018-09-27 00:00:00,15:30:00,1,,,,,,,,,
EZBKKJY0Z3F0,2018-09-28 00:00:00,09:30:00,1,,,,,,,,,
EZBKKJY0Z3F0,2018-09-28 00:00:00,11:30:00,1,,,,,,,,,
EZBKKJY0Z3F0,2018-09-28 00:00:00,13:30:00,1,,,,,,,,,
EZBKKJY0Z3F0,2018-09-28 00:00:00,15:30:00,1,,,,,,,,,
EZL22R7099X6,2018-07-02 00:00:00,09:30:00,1,,,,,,,,,
EZL22R7099X6,2018-07-02 00:00:00,11:30:00,1,,,,,,,,,
EZL22R7099X6,2018-07-02 00:00:00,13:30:00,1,,,,,,,,,
EZL22R7099X6,2018-07-02 00:00:00,15:30:00,1,,,,,,,,,
EZL22R7099X6,2018-07-03 00:00:00,09:30:00,1,,,,,,,,,
EZL22R7099X6,2018-07-03 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-24 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-24 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-25 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-25 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-25 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-25 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-26 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-26 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-26 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-26 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-27 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-27 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-27 00:00:00,13:30:00,1,,,,,,,,,
