﻿Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
EZ1Q5X7T1LK8,2018-06-18,15:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-19,09:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-19,11:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-19,13:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-19,15:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-20,09:30:00,1,,,0.882212,2018-06-20T10:31:28.000Z,1133514.39,Other,N/A,ELECTRONIC,N/A
EZ1Q5X7T1LK8,2018-06-20,11:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-20,13:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-20,15:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-21,09:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-21,11:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-21,13:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-21,15:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-24,09:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-24,11:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-24,13:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-24,15:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-25,09:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-25,11:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-25,13:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-25,15:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-26,09:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-26,11:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-26,13:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-26,15:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-27,09:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-27,11:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-27,13:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-27,15:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-28,09:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-28,11:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-28,13:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-06-28,15:30:00,1,,,,,,,,,
EZ29FC5Y8346,2018-04-01,09:30:00,1,,,,,,,,,
EZ29FC5Y8346,2018-04-01,11:30:00,1,,,,,,,,,
EZ29FC5Y8346,2018-04-01,13:30:00,1,,,,,,,,,
EZ29FC5Y8346,2018-04-01,15:30:00,1,,,,,,,,,
EZ29FC5Y8346,2018-04-02,09:30:00,1,,,,,,,,,
EZ29FC5Y8346,2018-04-02,11:30:00,1,,,,,,,,,
EZ29FC5Y8346,2018-04-02,13:30:00,1,,,,,,,,,
EZ29FC5Y8346,2018-04-02,15:30:00,1,,,,,,,,,
EZ29FC5Y8346,2018-04-03,09:30:00,1,,,,,,,,,
EZ29FC5Y8346,2018-04-03,11:30:00,1,,,,,,,,,
EZ29FC5Y8346,2018-04-03,13:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-19,13:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-19,15:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-22,09:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-22,11:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-22,13:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-22,15:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-23,09:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-23,11:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-23,13:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-23,15:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-24,09:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-24,11:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-24,13:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-24,15:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-25,09:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-25,11:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-25,13:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-25,15:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-26,09:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-26,11:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-26,13:30:00,1,,,1.7724,2018-04-26T13:54:31.000Z,8719409.41,Other,N/A,ELECTRONIC,N/A
EZV53RPGSLS5,2018-04-26,15:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-29,09:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-29,11:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-29,13:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-29,15:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-30,09:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-30,11:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-30,13:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-30,15:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-05-01,09:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-05-01,11:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-05-01,13:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-05-01,15:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-05-02,09:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-05-02,11:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-05-02,13:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-05-02,15:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-05-03,09:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-05-03,11:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-05-03,13:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-05-03,15:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-05-06,09:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-05-06,11:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-07,11:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-07,13:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-07,15:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-08,09:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-08,11:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-08,13:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-08,15:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-09,09:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-09,11:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-09,13:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-09,15:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-10,09:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-10,11:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-10,13:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-10,15:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-13,09:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-13,11:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-13,13:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-13,15:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-14,09:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-14,11:30:00,1,,,1.590791,2018-05-14T12:07:10.000Z,2524235.43,Other,N/A,ELECTRONIC,N/A
EZ2N53KBHVD7,2018-05-14,13:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-14,15:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-15,09:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-15,11:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-15,13:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-15,15:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-16,09:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-16,11:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-16,13:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-16,15:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-17,09:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-17,11:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-17,13:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-17,15:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-20,09:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-20,11:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-20,13:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-20,15:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-21,09:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-21,11:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-21,13:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-21,15:30:00,1,,,,,,,,,
EZ2N53KBHVD7,2018-05-22,09:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-08,13:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-08,15:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-09,09:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-09,11:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-09,13:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-09,15:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-10,09:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-10,11:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-10,13:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-10,15:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-13,09:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-13,11:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-13,13:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-13,15:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-14,09:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-14,11:30:00,1,,,9.580685,2018-05-14T12:26:55.000Z,781146.86,Other,N/A,ELECTRONIC,N/A
EZ39GFJX5MZ2,2018-05-14,13:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-14,15:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-15,09:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-15,11:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-15,13:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-15,15:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-16,09:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-16,11:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-16,13:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-16,15:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-17,09:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-17,11:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-17,13:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-17,15:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-20,09:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-20,11:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-20,13:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-20,15:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-21,09:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-21,11:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-21,13:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-21,15:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-22,09:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-22,11:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-22,13:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-22,15:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-23,09:30:00,1,,,,,,,,,
EZ39GFJX5MZ2,2018-05-23,11:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-16,15:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-17,09:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-17,11:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-17,13:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-17,15:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-18,09:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-18,11:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-18,13:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-18,15:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-19,09:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-19,11:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-19,13:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-19,15:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-22,09:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-22,11:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-22,13:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-22,15:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-23,09:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-23,11:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-23,13:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-23,15:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-24,09:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-24,11:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-24,13:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-24,15:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-25,09:30:00,1,,,1.233962,2018-04-25T11:21:57.000Z,145871.59,Other,N/A,ELECTRONIC,N/A
EZ4YTRVSZ396,2018-04-25,11:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-25,13:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-25,15:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-26,09:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-26,11:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-26,13:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-26,15:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-29,09:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-29,11:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-29,13:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-29,15:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-30,09:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-30,11:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-30,13:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-04-30,15:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-05-01,09:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-05-01,11:30:00,1,,,,,,,,,
EZ4YTRVSZ396,2018-05-01,13:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-03,13:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-03,15:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-04,09:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-04,11:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-04,13:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-04,15:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-05,09:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-05,11:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-05,13:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-05,15:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-06,09:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-06,11:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-06,13:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-06,15:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-07,09:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-07,11:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-07,13:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-07,15:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-10,09:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-10,11:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-10,13:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-10,15:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-11,09:30:00,1,,,1.681889,2018-06-11T11:08:28.000Z,643162.54,Other,N/A,ELECTRONIC,N/A
EZ7M4FM35M81,2018-06-11,11:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-11,13:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-11,15:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-12,09:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-12,11:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-12,13:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-12,15:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-13,09:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-13,11:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-13,13:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-13,15:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-14,09:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-14,11:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-14,13:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-14,15:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-17,09:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-17,11:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-17,13:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-17,15:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-18,09:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-18,11:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-06-18,13:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-11,13:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-11,15:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-12,09:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-12,11:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-12,13:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-12,15:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-13,09:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-13,11:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-13,13:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-13,15:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-14,09:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-14,11:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-14,13:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-14,15:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-17,09:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-17,11:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-17,13:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-17,15:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-18,09:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-18,11:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-18,13:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-18,15:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-19,09:30:00,1,,,0.879219,2018-06-19T11:13:38.000Z,659676.37,Other,N/A,ELECTRONIC,N/A
EZVM1NZC80W6,2018-06-19,11:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-19,13:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-19,15:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-20,09:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-20,11:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-20,13:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-20,15:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-21,09:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-21,11:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-21,13:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-21,15:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-24,09:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-24,11:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-24,13:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-24,15:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-25,09:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-25,11:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-25,13:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-25,15:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-26,09:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-26,11:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-05-27,13:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-05-27,15:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-05-28,09:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-05-28,11:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-05-28,13:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-05-28,15:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-05-29,09:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-05-29,11:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-05-29,13:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-05-29,15:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-05-30,09:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-05-30,11:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-05-30,13:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-05-30,15:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-05-31,09:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-05-31,11:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-05-31,13:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-05-31,15:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-06-03,09:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-06-03,11:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-06-03,13:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-06-03,15:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-06-04,09:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-06-04,11:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-06-04,13:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-06-04,15:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-06-05,09:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-06-05,11:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-06-05,13:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-06-05,15:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-06-06,09:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-06-06,11:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-06-06,13:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-06-06,15:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-06-07,09:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-06-07,11:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-06-07,13:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-06-07,15:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-06-10,09:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-06-10,11:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-06-10,13:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-06-10,15:30:00,1,,,,,,,,,
EZ70B76T5S41,2018-06-11,09:30:00,1,,,1.55478,2018-06-11T10:46:09.000Z,6498467.95,Other,N/A,ELECTRONIC,N/A
EZ70B76T5S41,2018-06-11,11:30:00,1,,,,,,,,,
EZ4KKQMF01N8,2018-05-15,15:30:00,1,,,,,,,,,
EZ4KKQMF01N8,2018-05-16,09:30:00,1,,,,,,,,,
EZ4KKQMF01N8,2018-05-16,11:30:00,1,,,,,,,,,
EZ4KKQMF01N8,2018-05-16,13:30:00,1,,,,,,,,,
EZ4KKQMF01N8,2018-05-16,15:30:00,1,,,,,,,,,
EZ4KKQMF01N8,2018-05-17,09:30:00,1,,,0.877619,2018-05-17T11:24:55.000Z,797612.63,Other,N/A,ELECTRONIC,N/A
EZ4KKQMF01N8,2018-05-17,11:30:00,1,,,,,,,,,
EZ4KKQMF01N8,2018-05-17,13:30:00,1,,,,,,,,,
EZ4KKQMF01N8,2018-05-17,15:30:00,1,,,,,,,,,
EZ4KKQMF01N8,2018-05-20,09:30:00,1,,,,,,,,,
EZ4KKQMF01N8,2018-05-20,11:30:00,1,,,,,,,,,
EZ4KKQMF01N8,2018-05-20,13:30:00,1,,,,,,,,,
EZ4KKQMF01N8,2018-05-20,15:30:00,1,,,,,,,,,
EZ4KKQMF01N8,2018-05-21,09:30:00,1,,,,,,,,,
EZ4KKQMF01N8,2018-05-21,11:30:00,1,,,,,,,,,
