﻿Venue_Name,Venue_Identifier,Country_of_Competent_Authority,Market_Segment_Name,Market_Segment_Identifier,Date_of_the_trading_day,Nature_of_Outages,Number_of_Outages,Average_Duration_of_Outages,Nature_of_Scheduled_Auction,Number_of_Scheduled_Auction,Average_Duration_of_Scheduled_Auction,Number_of_Failed_Transactions,Value_of_Failed_Transactions
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-08-15,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-08-16,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-08-17,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-08-20,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-08-21,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-08-22,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-08-23,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-08-24,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-08-27,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-08-28,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-08-29,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-08-30,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-08-31,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-09-03,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-09-04,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-09-05,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-09-06,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-09-07,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-09-10,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-09-11,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-09-12,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-09-13,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-09-14,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-09-17,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-09-18,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-09-19,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-09-20,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-09-21,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-09-24,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-09-25,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-09-26,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-09-27,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-09-28,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-07-02,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-07-03,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-07-04,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-07-05,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-07-06,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-07-09,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-07-10,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-07-11,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-07-12,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-07-13,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-07-16,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-07-17,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-07-18,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-07-19,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-07-20,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-07-23,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-07-24,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-07-25,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-07-26,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-07-27,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-07-30,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-07-31,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-08-01,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-08-02,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-08-03,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-08-06,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-08-07,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-08-08,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-08-09,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-08-10,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-08-13,N/A,0,0,N/A,N/A,N/A,0,0%
Westpac Europe Limited,549300RTZMW2HYAV4515,GB,N/A,N/A,2018-08-14,N/A,0,0,N/A,N/A,N/A,0,0%
