﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
US55608KAB17,2018-08-15,,,,
US55608KAB17,2018-08-16,,,,
US55608KAB17,2018-08-17,,,,
US55608KAB17,2018-08-20,,,,
US55608KAB17,2018-08-21,103.676,103.681999,,
US55608KAB17,2018-08-22,,,,
US55608KAB17,2018-08-23,,,,
US55608KAB17,2018-08-24,,,,
US55608KAB17,2018-08-27,,,,
US55608KAB17,2018-08-28,,,,
US55608KAB17,2018-08-29,103.5705,103.573823,,
US55608KAB17,2018-08-30,,,,
US55608KAB17,2018-08-31,,,,
US55608KAB17,2018-09-03,,,,
US55608KAB17,2018-09-04,,,,
US55608KAB17,2018-09-05,,,,
US55608KAB17,2018-09-06,,,,
US55608KAB17,2018-09-07,,,,
US55608KAB17,2018-09-10,,,,
US55608KAB17,2018-09-11,,,,
US55608KAB17,2018-09-12,,,,
US55608KAB17,2018-09-13,,,,
US55608KAB17,2018-09-14,,,,
US55608KAB17,2018-09-17,,,,
US55608KAB17,2018-09-18,,,,
US55608KAB17,2018-09-19,,,,
US55608KAB17,2018-09-20,103.2375,103.238,,
US55608KAB17,2018-09-21,,,,
US55608KAB17,2018-09-24,,,,
US55608KAB17,2018-09-25,,,,
US55608KAB17,2018-09-26,,,,
US55608KAB17,2018-09-27,,,,
US55608KAB17,2018-09-28,,,,
US55608KAB17,2018-07-02,,,,
US55608KAB17,2018-07-03,,,,
US55608KAB17,2018-07-04,,,,
US55608KAB17,2018-07-05,,,,
US55608KAB17,2018-07-06,,,,
US55608KAB17,2018-07-09,,,,
US55608KAB17,2018-07-10,,,,
US55608KAB17,2018-07-11,,,,
US55608KAB17,2018-07-12,,,,
US55608KAB17,2018-07-13,,,,
US55608KAB17,2018-07-16,,,,
US55608KAB17,2018-07-17,,,,
US55608KAB17,2018-07-18,,,,
US55608KAB17,2018-07-19,,,,
US55608KAB17,2018-07-20,,,,
US55608KAB17,2018-07-23,,,,
US55608KAB17,2018-07-24,,,,
US55608KAB17,2018-07-25,,,,
US55608KAB17,2018-07-26,,,,
US55608KAB17,2018-07-27,,,,
US55608KAB17,2018-07-30,,,,
US55608KAB17,2018-07-31,,,,
US55608KAB17,2018-08-01,,,,
US55608KAB17,2018-08-02,,,,
US55608KAB17,2018-08-03,,,,
US55608KAB17,2018-08-06,103.738,103.770758,,
US55608KAB17,2018-08-07,,,,
US55608KAB17,2018-08-08,,,,
US55608KAB17,2018-08-09,103.675,103.6768,,
US55608KAB17,2018-08-10,,,,
US55608KAB17,2018-08-13,,,,
US55608KAB17,2018-08-14,,,,
AU300TB01224,2018-08-15,,,,
AU300TB01224,2018-08-16,,,,
AU300TB01224,2018-08-17,,,,
AU300TB01224,2018-08-20,,,,
AU300TB01224,2018-08-21,,,,
AU300TB01224,2018-08-22,,,,
AU300TB01224,2018-08-23,,,,
AU300TB01224,2018-08-24,,,,
AU300TB01224,2018-08-27,,,,
AU300TB01224,2018-08-28,,,,
AU300TB01224,2018-08-29,,,,
AU300TB01224,2018-08-30,,,,
AU300TB01224,2018-08-31,,,,
AU300TB01224,2018-09-03,,,,
AU300TB01224,2018-09-04,,,,
AU300TB01224,2018-09-05,,,,
AU300TB01224,2018-09-06,,,,
AU300TB01224,2018-09-07,,,,
AU300TB01224,2018-09-10,,,,
AU300TB01224,2018-09-11,,,,
AU300TB01224,2018-09-12,,,,
AU300TB01224,2018-09-13,,,,
AU300TB01224,2018-09-14,,,,
AU300TB01224,2018-09-17,,,,
AU300TB01224,2018-09-18,,,,
AU300TB01224,2018-09-19,,,,
AU300TB01224,2018-09-20,,,,
AU300TB01224,2018-09-21,,,,
AU300TB01224,2018-09-24,,,,
AU300TB01224,2018-09-25,,,,
AU300TB01224,2018-09-26,,,,
AU300TB01224,2018-09-27,,,,
AU300TB01224,2018-09-28,,,,
AU300TB01224,2018-07-02,,,,
AU300TB01224,2018-07-03,,,,
AU300TB01224,2018-07-04,,,,
AU300TB01224,2018-07-05,,,,
AU300TB01224,2018-07-06,,,,
AU300TB01224,2018-07-09,,,,
AU300TB01224,2018-07-10,,,,
AU300TB01224,2018-07-11,,,,
AU300TB01224,2018-07-12,,,,
AU300TB01224,2018-07-13,,,,
AU300TB01224,2018-07-16,,,,
AU300TB01224,2018-07-17,,,,
AU300TB01224,2018-07-18,,,,
AU300TB01224,2018-07-19,,,,
AU300TB01224,2018-07-20,,,,
AU300TB01224,2018-07-23,,,,
AU300TB01224,2018-07-24,,,,
AU300TB01224,2018-07-25,,,,
AU300TB01224,2018-07-26,,,,
AU300TB01224,2018-07-27,,,,
AU300TB01224,2018-07-30,,,,
AU300TB01224,2018-07-31,,,,
AU300TB01224,2018-08-01,,,,
AU300TB01224,2018-08-02,,,,
AU300TB01224,2018-08-03,,,,
AU300TB01224,2018-08-06,,,,
AU300TB01224,2018-08-07,,,,
AU300TB01224,2018-08-08,,,,
AU300TB01224,2018-08-09,,,,
AU300TB01224,2018-08-10,,,,
AU300TB01224,2018-08-13,,,,
AU300TB01224,2018-08-14,,,,
EZ1DT2XLVH76,2018-08-15,,,,
EZ1DT2XLVH76,2018-08-16,,,,
EZ1DT2XLVH76,2018-08-17,,,,
EZ1DT2XLVH76,2018-08-20,,,,
EZ1DT2XLVH76,2018-08-21,,,,
EZ1DT2XLVH76,2018-08-22,,,,
EZ1DT2XLVH76,2018-08-23,,,,
EZ1DT2XLVH76,2018-08-24,,,,
EZ1DT2XLVH76,2018-08-27,,,,
